field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.114854e-01,-3.778107e-01,6.914000e-01,3.086000e-01,2,8,279842
nflies_close_flyfemale_frameany,5.252157e-01,4.250354e-01,2.294000e-01,7.706000e-01,2,8,1828373
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.104989e-01,2.697525e-01,3.048000e-01,6.952000e-01,2,8,1975556
nflies_close_flymale_framechase,1.329162e+00,4.076018e-01,2.531000e-01,7.469000e-01,2,5,12429
nflies_close_flymale_framewingextension,1.007919e+00,1.974778e-01,4.502000e-01,5.498000e-01,1,2,5467
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.049363e+00,-1.453166e+00,9.911000e-01,8.900000e-03,2,8,3811389
nwingsdetected_flyany_framewingextension,1.969411e+00,4.330184e-01,3.694000e-01,6.306000e-01,1,2,5495
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.419810e+00,-1.894830e+00,9.959000e-01,4.100000e-03,2,8,279842
nwingsdetected_flyfemale_frameany,1.035659e+00,-1.739694e+00,9.962000e-01,3.800000e-03,2,8,1828373
nwingsdetected_flymale_frameany,1.062057e+00,-9.272974e-01,9.542000e-01,4.580000e-02,2,8,1975556
phi_flyany_frameany,-4.433681e-03,-6.255769e-01,9.136000e-01,8.640000e-02,2,8,3811389
phisideways_flyany_framemove,4.227584e-01,-1.844738e-01,6.183000e-01,3.817000e-01,2,8,2130463
phisideways_flyfemale_framemove,4.187879e-01,-7.563376e-01,8.795000e-01,1.205000e-01,2,8,1040081
phisideways_flymale_framemove,4.259925e-01,1.671006e-01,4.044000e-01,5.956000e-01,2,8,1088616
theta_mm_flyany_frameany,-7.043514e-03,-3.750848e-01,7.126000e-01,2.874000e-01,2,8,3811389
velmag_ctr_flyany_frameany,7.574518e+00,-3.166414e-01,6.858000e-01,3.142000e-01,2,8,3811229
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
velmag_ctr_flyany_framebackup,8.909012e+00,1.396517e+00,2.450000e-02,9.755000e-01,2,8,26785
velmag_ctr_flyany_framebodyturn,1.078045e+01,1.891805e-01,4.124000e-01,5.876000e-01,2,8,42678
velmag_ctr_flyany_framecrabwalkall,1.414498e+01,9.346834e-02,4.770000e-01,5.230000e-01,2,8,331100
velmag_ctr_flyany_framecrabwalkextreme,7.760722e+00,3.401401e-01,3.336000e-01,6.664000e-01,2,8,7353
velmag_ctr_flyany_framejump,5.430029e+01,2.113751e+00,3.000000e-04,9.997000e-01,2,8,9725
velmag_ctr_flyany_framemove,1.290772e+01,-5.921684e-02,5.549000e-01,4.451000e-01,2,8,2130303
velmag_ctr_flyany_framenearfly,7.054613e+00,-3.998442e-01,7.332000e-01,2.668000e-01,2,8,1376014
velmag_ctr_flyany_framenearwall,8.258646e+00,-7.342379e-01,8.648000e-01,1.352000e-01,2,8,3172684
velmag_ctr_flyany_framenotnearfly_notnearwall,4.782644e+00,-7.050854e-02,5.305000e-01,4.695000e-01,2,8,567674
velmag_ctr_flyany_framepivotcenter,2.407870e+00,1.146132e-01,2.585000e-01,7.415000e-01,1,5,1662
velmag_ctr_flyany_framepivottail,1.019938e+01,7.229607e-01,1.572000e-01,8.428000e-01,2,8,118895
velmag_ctr_flyany_framerighting,1.672114e+01,7.116811e-01,1.384000e-01,8.616000e-01,2,7,5395
velmag_ctr_flyany_framestop,6.681983e-01,-4.753155e-01,7.780000e-01,2.220000e-01,2,8,1680926
velmag_ctr_flyany_frametouch,5.405344e+00,-6.684205e-01,8.467000e-01,1.533000e-01,2,8,91720
velmag_ctr_flyany_framewalk,1.654159e+01,-4.682923e-01,7.738000e-01,2.262000e-01,2,8,1240254
velmag_ctr_flyany_framewingextension,4.751819e+00,2.608382e-01,3.778000e-01,6.222000e-01,1,2,5495
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.404091e-01,-8.125748e-01,9.018000e-01,9.820000e-02,2,8,279834
velmag_ctr_flyfemale_frameany,7.742202e+00,3.797028e-01,3.014000e-01,6.986000e-01,2,8,1828299
velmag_ctr_flymale_frameany,7.448332e+00,-8.777663e-01,9.064000e-01,9.360000e-02,2,8,1975470
velmag_ctr_flymale_framechase,1.412457e+01,-9.782748e-01,9.121000e-01,8.790000e-02,2,5,12429
velmag_flyany_frameany,6.501557e+00,-3.592206e-01,7.094000e-01,2.906000e-01,2,8,3811229
velmag_flyfemale_frameany,6.626915e+00,3.796413e-01,2.993000e-01,7.007000e-01,2,8,1828299
velmag_flymale_frameany,6.414005e+00,-9.368813e-01,9.215000e-01,7.850000e-02,2,8,1975470
velmag_nose_flyany_frameany,7.982667e+00,-3.032124e-01,6.804000e-01,3.196000e-01,2,8,3811229
velmag_nose_flyfemale_frameany,8.170843e+00,3.677544e-01,3.082000e-01,6.918000e-01,2,8,1828299
velmag_nose_flymale_frameany,7.835847e+00,-8.514146e-01,9.007000e-01,9.930000e-02,2,8,1975470
velmag_tail_flyany_frameany,7.986716e+00,-2.984067e-01,6.772000e-01,3.228000e-01,2,8,3811229
velmag_tail_flyfemale_frameany,8.181853e+00,3.778627e-01,3.031000e-01,6.969000e-01,2,8,1828299
velmag_tail_flymale_frameany,7.833642e+00,-8.505652e-01,9.005000e-01,9.950000e-02,2,8,1975470
veltoward_nose2ell_flyany_framebackup_nearfly,-1.094529e+00,-7.962119e-01,8.826000e-01,1.174000e-01,2,8,14795
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.448292e-01,1.371913e+00,1.940000e-02,9.806000e-01,2,8,102613
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.971928e-01,-3.839459e-01,7.758000e-01,2.242000e-01,2,8,4223
veltoward_nose2ell_flyany_framenearfly,2.946367e-01,7.330327e-01,1.226000e-01,8.774000e-01,2,8,1376014
veltoward_nose2ell_flyany_frametouch,4.423976e-01,-4.864152e-01,7.985000e-01,2.015000e-01,2,8,91720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.669017e-01,9.359828e-01,5.660000e-02,9.434000e-01,2,8,660183
veltoward_nose2ell_flyfemale_frametouch,3.378980e-01,3.434677e-01,2.433000e-01,7.567000e-01,2,8,37264
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.905873e+00,-2.728869e-01,7.557000e-01,2.443000e-01,2,5,12429
veltoward_nose2ell_flymale_framenearfly,3.166937e-01,-3.990006e-01,7.716000e-01,2.284000e-01,2,8,713080
veltoward_nose2ell_flymale_frametouch,5.424992e-01,-6.375735e-01,8.591000e-01,1.409000e-01,2,8,54180
veltoward_nose2ell_flymale_framewingextension,1.183054e-01,-9.449236e-01,8.412000e-01,1.588000e-01,1,2,5467
wing_angle_diff_flyany_frameany,4.964780e-02,-1.451147e+00,9.920000e-01,8.000000e-03,2,8,3811389
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
wing_angle_diff_flyany_framechase,1.476958e-02,-6.329234e-01,8.353000e-01,1.647000e-01,2,7,13641
wing_angle_diff_flyany_framenearfly,3.076994e-02,-1.480760e+00,9.980000e-01,2.000000e-03,2,8,1376066
wing_angle_diff_flyany_frametouch,2.670270e-02,-1.104020e+00,9.777000e-01,2.230000e-02,2,8,91720
wing_angle_diff_flyany_framewingextension,9.325668e-01,3.460090e+00,1.900000e-03,9.981000e-01,1,2,5495
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.147440e-01,-1.399504e+00,9.778000e-01,2.220000e-02,2,8,279842
wing_angle_diff_flyfemale_frameany,4.031650e-02,-1.956273e+00,9.998000e-01,2.000000e-04,2,8,1828373
wing_angle_diff_flyfemale_framenearfly,2.382545e-02,-2.056130e+00,1.000000e+00,0.000000e+00,2,8,660207
wing_angle_diff_flyfemale_frametouch,1.863851e-02,-1.456929e+00,9.983000e-01,1.700000e-03,2,8,37482
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.816970e-02,-7.547064e-01,9.049000e-01,9.510000e-02,2,8,1975556
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
wing_angle_diff_flymale_framechase,3.278234e-02,-1.425109e-01,5.223000e-01,4.777000e-01,2,5,12429
wing_angle_diff_flymale_framenearfly,3.722566e-02,-8.463359e-01,9.468000e-01,5.320000e-02,2,8,713108
wing_angle_diff_flymale_frametouch,3.474710e-02,-8.641397e-01,9.314000e-01,6.860000e-02,2,8,54180
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.223551e-01,-1.429840e+00,9.830000e-01,1.700000e-02,2,8,3811389
wing_angle_imbalance_flyany_framewingextension,6.086137e-01,-8.068176e-01,7.685000e-01,2.315000e-01,1,2,5495
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.204083e-01,-2.042268e+00,9.982000e-01,1.800000e-03,2,8,1828373
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.242364e-01,-5.788210e-01,8.235000e-01,1.765000e-01,2,8,1975556
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.798040e-02,1.241124e+00,1.980000e-02,9.802000e-01,2,8,3811389
wing_anglel_flyany_framewingextension,-6.801738e-01,-3.376788e+00,1.000000e+00,0.000000e+00,1,2,5495
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.579056e-02,1.385920e+00,1.300000e-02,9.870000e-01,2,8,1828373
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.019452e-02,7.139498e-01,1.074000e-01,8.926000e-01,2,8,1975556
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.166739e-02,-1.226193e+00,9.755000e-01,2.450000e-02,2,8,3811389
wing_angler_flyany_framewingextension,2.523930e-01,-1.248705e+00,8.897000e-01,1.103000e-01,1,2,5495
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.452595e-02,-1.626924e+00,9.953000e-01,4.700000e-03,2,8,1828373
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.797518e-02,-5.525868e-01,8.157000e-01,1.843000e-01,2,8,1975556
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.637989e-01,-3.806219e-01,6.910000e-01,3.090000e-01,2,8,3811389
wing_areal_mm_flyany_framewingextension,1.202357e+00,3.368279e+00,3.000000e-04,9.997000e-01,1,2,5495
wing_areal_mm_flyany_framewinggrooming,5.972045e-01,-1.357632e-01,5.623000e-01,4.377000e-01,2,8,279842
wing_areal_mm_flyfemale_frameany,9.072019e-01,-4.447780e-01,7.234000e-01,2.766000e-01,2,8,1828373
wing_areal_mm_flymale_frameany,8.226680e-01,-2.071871e-01,6.101000e-01,3.899000e-01,2,8,1975556
wing_arear_mm_flyany_frameany,8.654775e-01,-4.375758e-01,7.212000e-01,2.788000e-01,2,8,3811389
wing_arear_mm_flyany_framewingextension,8.145528e-01,-8.755689e-01,8.054000e-01,1.946000e-01,1,2,5495
wing_arear_mm_flyany_framewinggrooming,6.007727e-01,-3.634868e-01,6.773000e-01,3.227000e-01,2,8,279842
wing_arear_mm_flyfemale_frameany,9.094912e-01,-4.696950e-01,7.344000e-01,2.656000e-01,2,8,1828373
wing_arear_mm_flymale_frameany,8.236188e-01,-2.995776e-01,6.601000e-01,3.399000e-01,2,8,1975556
wing_trough_angle_flyany_frameany,5.809070e-03,1.604855e-01,4.133000e-01,5.867000e-01,2,8,3811389
wing_trough_angle_flyany_framewingextension,-1.865931e-01,-2.586639e+00,9.947000e-01,5.300000e-03,1,2,5495
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.473906e-03,-1.320533e-01,5.913000e-01,4.087000e-01,2,8,1828373
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.715459e-03,2.404289e-01,3.482000e-01,6.518000e-01,2,8,1975556
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,8.978420e-01,6.476158e-01,1.699000e-01,8.301000e-01,2,8,3811389
y_mm_flyany_frameany,1.805514e-01,3.783675e-02,4.999000e-01,5.001000e-01,2,8,3811389
yaw_flyany_framemove,-3.105836e-03,-9.657254e-02,5.677000e-01,4.323000e-01,2,8,2130463
yaw_flyfemale_framemove,7.969366e-03,6.852055e-01,1.526000e-01,8.474000e-01,2,8,1040081
yaw_flymale_framemove,-1.442947e-02,-8.412069e-01,8.901000e-01,1.099000e-01,2,8,1088616
