field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,3.549635e-01,-1.184847e+00,9.725000e-01,2.750000e-02,2,7,1189901
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.092361e-01,-3.099401e-01,6.466000e-01,3.534000e-01,2,7,253648
nflies_close_flyfemale_frameany,4.074416e-01,-1.578797e+00,9.934000e-01,6.600000e-03,2,7,1620993
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.145431e-01,-1.731894e+00,9.979000e-01,2.100000e-03,2,7,1681604
nflies_close_flymale_framechase,1.147266e+00,-1.075850e+00,9.418000e-01,5.820000e-02,2,6,20055
nflies_close_flymale_framewingextension,8.786547e-01,-5.326669e-01,7.158000e-01,2.842000e-01,1,3,9300
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057328e+00,-1.525043e-01,6.026000e-01,3.974000e-01,2,7,3307617
nwingsdetected_flyany_framewingextension,1.949007e+00,-2.866611e-01,6.773000e-01,3.227000e-01,2,4,9904
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.469902e+00,1.534424e+00,1.310000e-02,9.869000e-01,2,7,253648
nwingsdetected_flyfemale_frameany,1.057261e+00,5.149316e-01,2.366000e-01,7.634000e-01,2,7,1620993
nwingsdetected_flymale_frameany,1.056989e+00,-5.352137e-01,8.199000e-01,1.801000e-01,2,7,1681604
phi_flyany_frameany,-8.391756e-03,-9.186807e-01,8.417000e-01,1.583000e-01,2,7,3307617
phisideways_flyany_framemove,3.843865e-01,-2.446628e+00,9.975000e-01,2.500000e-03,2,7,1827643
phisideways_flyfemale_framemove,4.090530e-01,-1.395717e+00,9.802000e-01,1.980000e-02,2,7,883612
phisideways_flymale_framemove,3.610494e-01,-2.579155e+00,9.997000e-01,3.000000e-04,2,7,942159
theta_mm_flyany_frameany,-3.049566e-02,-1.375973e+00,9.620000e-01,3.800000e-02,2,7,3307617
velmag_ctr_flyany_frameany,7.436685e+00,-7.902410e-01,8.762000e-01,1.238000e-01,2,7,3307478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,487
velmag_ctr_flyany_framebackup,8.838945e+00,1.362705e+00,2.910000e-02,9.709000e-01,2,7,10754
velmag_ctr_flyany_framebodyturn,1.041175e+01,-3.424126e-01,7.083000e-01,2.917000e-01,2,7,26750
velmag_ctr_flyany_framecrabwalkall,1.361609e+01,-5.128407e-01,7.780000e-01,2.220000e-01,2,7,277378
velmag_ctr_flyany_framecrabwalkextreme,7.156433e+00,-8.530397e-01,8.908000e-01,1.092000e-01,2,7,8766
velmag_ctr_flyany_framejump,4.984037e+01,4.253209e-01,2.643000e-01,7.357000e-01,2,7,3890
velmag_ctr_flyany_framemove,1.299936e+01,1.047184e-01,4.639000e-01,5.361000e-01,2,7,1827504
velmag_ctr_flyany_framenearfly,7.388322e+00,-1.076723e-01,5.625000e-01,4.375000e-01,2,7,1028084
velmag_ctr_flyany_framenearwall,8.501527e+00,-4.994183e-01,7.699000e-01,2.301000e-01,2,7,2515798
velmag_ctr_flyany_framenotnearfly_notnearwall,4.531404e+00,-7.883834e-01,8.684000e-01,1.316000e-01,2,7,675720
velmag_ctr_flyany_framepivotcenter,2.064817e+00,-8.969344e-01,8.642000e-01,1.358000e-01,1,3,1571
velmag_ctr_flyany_framepivottail,9.603739e+00,-1.548686e-01,6.013000e-01,3.987000e-01,2,7,65564
velmag_ctr_flyany_framerighting,1.578896e+01,-3.943961e-01,7.106000e-01,2.894000e-01,2,6,4203
velmag_ctr_flyany_framestop,6.193708e-01,-1.872246e+00,9.943000e-01,5.700000e-03,2,7,1479974
velmag_ctr_flyany_frametouch,5.833500e+00,9.862811e-01,8.590000e-02,9.141000e-01,2,7,58197
velmag_ctr_flyany_framewalk,1.639992e+01,-4.983422e-01,7.754000e-01,2.246000e-01,2,7,1189886
velmag_ctr_flyany_framewingextension,5.322134e+00,8.098031e-01,1.539000e-01,8.461000e-01,2,4,9904
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.989587e-01,-1.443489e+00,9.893000e-01,1.070000e-02,2,7,253646
velmag_ctr_flyfemale_frameany,6.822236e+00,-1.106598e+00,9.362000e-01,6.380000e-02,2,7,1620923
velmag_ctr_flymale_frameany,8.022587e+00,-4.254609e-01,7.343000e-01,2.657000e-01,2,7,1681535
velmag_ctr_flymale_framechase,1.507598e+01,-6.012470e-02,5.648000e-01,4.352000e-01,2,6,20055
velmag_flyany_frameany,6.534004e+00,-6.258004e-01,8.246000e-01,1.754000e-01,2,7,3307478
velmag_flyfemale_frameany,5.882499e+00,-9.883460e-01,9.177000e-01,8.230000e-02,2,7,1620923
velmag_flymale_frameany,7.157782e+00,-2.488914e-01,6.377000e-01,3.623000e-01,2,7,1681535
velmag_nose_flyany_frameany,7.753038e+00,-8.767816e-01,8.968000e-01,1.032000e-01,2,7,3307478
velmag_nose_flyfemale_frameany,7.192598e+00,-1.157461e+00,9.434000e-01,5.660000e-02,2,7,1620923
velmag_nose_flymale_frameany,8.286586e+00,-5.296815e-01,7.854000e-01,2.146000e-01,2,7,1681535
velmag_tail_flyany_frameany,7.762747e+00,-8.658649e-01,8.938000e-01,1.062000e-01,2,7,3307478
velmag_tail_flyfemale_frameany,7.188571e+00,-1.165828e+00,9.447000e-01,5.530000e-02,2,7,1620923
velmag_tail_flymale_frameany,8.309094e+00,-5.029684e-01,7.741000e-01,2.259000e-01,2,7,1681535
veltoward_nose2ell_flyany_framebackup_nearfly,-8.482525e-01,1.142892e+00,5.320000e-02,9.468000e-01,2,7,5578
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.405058e-01,1.275908e+00,2.980000e-02,9.702000e-01,2,7,83366
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.314630e-01,2.104101e+00,2.000000e-03,9.980000e-01,2,7,4680
veltoward_nose2ell_flyany_framenearfly,2.661502e-01,-5.129232e-01,8.033000e-01,1.967000e-01,2,7,1028084
veltoward_nose2ell_flyany_frametouch,6.067564e-01,-3.642506e-02,5.830000e-01,4.170000e-01,2,7,58197
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-7.316318e-03,1.762730e-01,3.450000e-01,6.550000e-01,2,7,494814
veltoward_nose2ell_flyfemale_frametouch,2.448305e-01,-3.335303e-01,7.176000e-01,2.824000e-01,2,7,20044
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,311
veltoward_nose2ell_flymale_framechase,7.342304e+00,-8.809318e-01,9.096000e-01,9.040000e-02,2,6,20055
veltoward_nose2ell_flymale_framenearfly,5.390184e-01,-3.952864e-01,7.436000e-01,2.564000e-01,2,7,531318
veltoward_nose2ell_flymale_frametouch,9.729043e-01,1.489975e-01,3.278000e-01,6.722000e-01,2,7,38063
veltoward_nose2ell_flymale_framewingextension,2.301606e-01,-1.021108e+00,8.546000e-01,1.454000e-01,1,3,9300
wing_angle_diff_flyany_frameany,5.256355e-02,-4.253009e-01,7.350000e-01,2.650000e-01,2,7,3307617
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,488
wing_angle_diff_flyany_framechase,3.652423e-02,7.755091e-01,1.274000e-01,8.726000e-01,2,6,20504
wing_angle_diff_flyany_framenearfly,3.934175e-02,-1.732611e-01,5.704000e-01,4.296000e-01,2,7,1028123
wing_angle_diff_flyany_frametouch,4.363436e-02,2.070472e-02,4.291000e-01,5.709000e-01,2,7,58197
wing_angle_diff_flyany_framewingextension,7.317808e-01,-1.336172e+00,9.663000e-01,3.370000e-02,2,4,9904
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.309729e-01,1.354665e-01,4.468000e-01,5.532000e-01,2,7,253648
wing_angle_diff_flyfemale_frameany,5.769522e-02,1.987467e-01,3.834000e-01,6.166000e-01,2,7,1620993
wing_angle_diff_flyfemale_framenearfly,3.989076e-02,1.883572e-01,3.705000e-01,6.295000e-01,2,7,494830
wing_angle_diff_flyfemale_frametouch,4.025662e-02,1.661889e+00,2.310000e-02,9.769000e-01,2,7,20044
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.720836e-02,-7.487946e-01,8.899000e-01,1.101000e-01,2,7,1681604
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
wing_angle_diff_flymale_framechase,3.639677e-02,4.141320e-03,4.639000e-01,5.361000e-01,2,6,20055
wing_angle_diff_flymale_framenearfly,3.748738e-02,-4.246048e-01,7.302000e-01,2.698000e-01,2,7,531341
wing_angle_diff_flymale_frametouch,4.091063e-02,-6.975579e-01,8.645000e-01,1.355000e-01,2,7,38063
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.269836e-01,-7.836033e-01,8.783000e-01,1.217000e-01,2,7,3307617
wing_angle_imbalance_flyany_framewingextension,5.774906e-01,-1.369795e+00,9.685000e-01,3.150000e-02,2,4,9904
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.405849e-01,5.865610e-01,1.915000e-01,8.085000e-01,2,7,1620993
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.134107e-01,-1.659913e+00,9.948000e-01,5.200000e-03,2,7,1681604
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.710871e-02,7.199025e-01,1.391000e-01,8.609000e-01,2,7,3307617
wing_anglel_flyany_framewingextension,-4.980596e-01,-6.477603e-01,8.215000e-01,1.785000e-01,2,4,9904
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.163168e-02,1.680900e-01,4.149000e-01,5.851000e-01,2,7,1620993
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.291384e-02,8.766613e-01,7.750000e-02,9.225000e-01,2,7,1681604
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.545484e-02,1.243737e-02,4.845000e-01,5.155000e-01,2,7,3307617
wing_angler_flyany_framewingextension,2.337212e-01,-1.446157e+00,9.804000e-01,1.960000e-02,2,4,9904
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.606354e-02,4.844644e-01,2.482000e-01,7.518000e-01,2,7,1620993
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.429453e-02,-3.828977e-01,7.094000e-01,2.906000e-01,2,7,1681604
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.341297e-01,1.173432e+00,4.330000e-02,9.567000e-01,2,7,3307617
wing_areal_mm_flyany_framewingextension,1.068521e+00,1.068857e+00,7.040000e-02,9.296000e-01,2,4,9904
wing_areal_mm_flyany_framewinggrooming,6.213342e-01,3.709551e-01,2.967000e-01,7.033000e-01,2,7,253648
wing_areal_mm_flyfemale_frameany,9.579088e-01,2.625936e-01,3.479000e-01,6.521000e-01,2,7,1620993
wing_areal_mm_flymale_frameany,9.121068e-01,2.085633e+00,1.900000e-03,9.981000e-01,2,7,1681604
wing_arear_mm_flyany_frameany,9.407766e-01,1.248993e+00,3.510000e-02,9.649000e-01,2,7,3307617
wing_arear_mm_flyany_framewingextension,8.162115e-01,-9.427365e-01,9.067000e-01,9.330000e-02,2,4,9904
wing_arear_mm_flyany_framewinggrooming,6.359921e-01,6.094016e-01,1.897000e-01,8.103000e-01,2,7,253648
wing_arear_mm_flyfemale_frameany,9.663010e-01,3.876733e-01,2.882000e-01,7.118000e-01,2,7,1620993
wing_arear_mm_flymale_frameany,9.169752e-01,2.090060e+00,2.300000e-03,9.977000e-01,2,7,1681604
wing_trough_angle_flyany_frameany,7.489072e-03,6.761268e-01,1.668000e-01,8.332000e-01,2,7,3307617
wing_trough_angle_flyany_framewingextension,-1.139639e-01,-1.150855e+00,9.508000e-01,4.920000e-02,2,4,9904
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.707165e-03,4.395973e-01,2.694000e-01,7.306000e-01,2,7,1620993
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.845705e-03,4.469398e-01,2.499000e-01,7.501000e-01,2,7,1681604
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.840789e+00,-4.844003e-01,7.611000e-01,2.389000e-01,2,7,3307617
y_mm_flyany_frameany,-4.407477e-01,1.052572e-01,4.570000e-01,5.430000e-01,2,7,3307617
yaw_flyany_framemove,5.882377e-03,9.431109e-01,1.004000e-01,8.996000e-01,2,7,1827643
yaw_flyfemale_framemove,1.437866e-02,1.242409e+00,4.610000e-02,9.539000e-01,2,7,883612
yaw_flymale_framemove,-1.005356e-03,1.638801e-01,4.020000e-01,5.980000e-01,2,7,942159
