field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.719067e+00,1.110179e+00,6.970000e-02,9.303000e-01,2,8,114098
nflies_close_flyany_framewalk,4.086104e-01,-6.122521e-01,8.036000e-01,1.964000e-01,2,8,1168965
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.583402e-01,2.097991e+00,1.430000e-02,9.857000e-01,2,8,307075
nflies_close_flyfemale_frameany,6.220230e-01,1.566248e+00,2.690000e-02,9.731000e-01,2,8,1936730
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.510938e-01,7.727510e-01,1.262000e-01,8.738000e-01,2,8,1822098
nflies_close_flymale_framechase,1.270182e+00,-5.970675e-01,8.101000e-01,1.899000e-01,2,8,12622
nflies_close_flymale_framewingextension,1.166600e+00,7.723042e-01,1.609000e-01,8.391000e-01,2,4,1894
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.343646e+00,2.101487e+01,0.000000e+00,1.000000e+00,2,8,3763702
nwingsdetected_flyany_framewingextension,1.969612e+00,7.816110e-01,1.212000e-01,8.788000e-01,2,4,2080
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.639646e+00,9.253294e+00,0.000000e+00,1.000000e+00,2,8,307075
nwingsdetected_flyfemale_frameany,1.264269e+00,1.695406e+01,0.000000e+00,1.000000e+00,2,8,1936730
nwingsdetected_flymale_frameany,1.419762e+00,1.813627e+01,0.000000e+00,1.000000e+00,2,8,1822098
phi_flyany_frameany,-5.317340e-03,-7.472150e-01,9.533000e-01,4.670000e-02,2,8,3763702
phisideways_flyany_framemove,4.074492e-01,-2.010161e+00,9.960000e-01,4.000000e-03,2,8,1954693
phisideways_flyfemale_framemove,4.050807e-01,-3.180535e+00,9.998000e-01,2.000000e-04,2,8,1052213
phisideways_flymale_framemove,4.098506e-01,-9.207738e-01,9.212000e-01,7.880000e-02,2,8,900183
theta_mm_flyany_frameany,-2.204122e-02,-9.506192e-01,9.237000e-01,7.630000e-02,2,8,3763702
velmag_ctr_flyany_frameany,6.194658e+00,-1.263871e+00,9.675000e-01,3.250000e-02,2,8,3763545
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.992026e+00,-8.619520e-01,8.980000e-01,1.020000e-01,2,8,19186
velmag_ctr_flyany_framebodyturn,1.003162e+01,-1.328562e+00,9.733000e-01,2.670000e-02,2,8,33084
velmag_ctr_flyany_framecrabwalkall,1.241720e+01,-1.754335e+00,9.953000e-01,4.700000e-03,2,8,296391
velmag_ctr_flyany_framecrabwalkextreme,6.654879e+00,-2.839977e+00,1.000000e+00,0.000000e+00,2,8,8907
velmag_ctr_flyany_framejump,4.281797e+01,-2.240717e+00,9.906000e-01,9.400000e-03,1,5,3347
velmag_ctr_flyany_framemove,1.119110e+01,-1.498402e+00,9.868000e-01,1.320000e-02,2,8,1954536
velmag_ctr_flyany_framenearfly,5.362549e+00,-2.036348e+00,9.985000e-01,1.500000e-03,2,8,1523934
velmag_ctr_flyany_framenearwall,6.947195e+00,-1.406715e+00,9.801000e-01,1.990000e-02,2,8,3053853
velmag_ctr_flyany_framenotnearfly_notnearwall,4.733203e+00,2.048597e-01,3.675000e-01,6.325000e-01,2,8,561016
velmag_ctr_flyany_framepivotcenter,2.484193e+00,3.055525e-01,1.064000e-01,8.936000e-01,2,8,2707
velmag_ctr_flyany_framepivottail,9.210257e+00,-1.260383e+00,9.694000e-01,3.060000e-02,2,8,85241
velmag_ctr_flyany_framerighting,1.556436e+01,-3.217075e-01,6.766000e-01,3.234000e-01,2,7,4071
velmag_ctr_flyany_framestop,6.169955e-01,-1.268097e+00,9.677000e-01,3.230000e-02,2,8,1809009
velmag_ctr_flyany_frametouch,4.349870e+00,-3.130171e+00,1.000000e+00,0.000000e+00,2,8,114098
velmag_ctr_flyany_framewalk,1.464876e+01,-1.881837e+00,9.969000e-01,3.100000e-03,2,8,1168943
velmag_ctr_flyany_framewingextension,5.346009e+00,8.729429e-01,1.347000e-01,8.653000e-01,2,4,2080
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.337400e-01,-3.788908e-01,7.168000e-01,2.832000e-01,2,8,307066
velmag_ctr_flyfemale_frameany,6.470909e+00,-3.465428e-01,7.018000e-01,2.982000e-01,2,8,1936652
velmag_ctr_flymale_frameany,5.889305e+00,-1.999555e+00,9.973000e-01,2.700000e-03,2,8,1822020
velmag_ctr_flymale_framechase,1.274081e+01,-1.712427e+00,9.966000e-01,3.400000e-03,2,8,12622
velmag_flyany_frameany,5.312720e+00,-1.154818e+00,9.571000e-01,4.290000e-02,2,8,3763545
velmag_flyfemale_frameany,5.536771e+00,-2.144318e-01,6.286000e-01,3.714000e-01,2,8,1936652
velmag_flymale_frameany,5.067080e+00,-1.895935e+00,9.964000e-01,3.600000e-03,2,8,1822020
velmag_nose_flyany_frameany,6.535759e+00,-1.329752e+00,9.739000e-01,2.610000e-02,2,8,3763545
velmag_nose_flyfemale_frameany,6.837304e+00,-4.259260e-01,7.430000e-01,2.570000e-01,2,8,1936652
velmag_nose_flymale_frameany,6.202503e+00,-2.059275e+00,9.979000e-01,2.100000e-03,2,8,1822020
velmag_tail_flyany_frameany,6.547763e+00,-1.312325e+00,9.723000e-01,2.770000e-02,2,8,3763545
velmag_tail_flyfemale_frameany,6.847252e+00,-4.141611e-01,7.360000e-01,2.640000e-01,2,8,1936652
velmag_tail_flymale_frameany,6.215934e+00,-2.037690e+00,9.976000e-01,2.400000e-03,2,8,1822020
veltoward_nose2ell_flyany_framebackup_nearfly,-4.075213e-02,-7.621324e-03,5.122000e-01,4.878000e-01,2,8,11120
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.586408e-02,4.678186e-03,5.062000e-01,4.938000e-01,2,8,91490
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.432806e-02,-5.018169e-02,6.408000e-01,3.592000e-01,2,8,5601
veltoward_nose2ell_flyany_framenearfly,1.150660e-02,-2.533492e-02,5.870000e-01,4.130000e-01,2,8,1523934
veltoward_nose2ell_flyany_frametouch,2.914515e-02,4.470415e-03,4.420000e-01,5.580000e-01,2,8,114098
veltoward_nose2ell_flyfemale_framechase,3.785063e-01,-1.049659e+00,9.216000e-01,7.840000e-02,2,5,1986
veltoward_nose2ell_flyfemale_framenearfly,7.135704e-03,4.471751e-02,4.131000e-01,5.869000e-01,2,8,793542
veltoward_nose2ell_flyfemale_frametouch,2.283113e-02,1.135155e-01,3.318000e-01,6.682000e-01,2,8,57778
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.956894e-01,-2.433671e-02,6.063000e-01,3.937000e-01,2,8,12622
veltoward_nose2ell_flymale_framenearfly,1.634965e-02,-5.075295e-02,5.914000e-01,4.086000e-01,2,8,728747
veltoward_nose2ell_flymale_frametouch,3.596284e-02,-2.950683e-02,5.544000e-01,4.456000e-01,2,8,56200
veltoward_nose2ell_flymale_framewingextension,1.158808e-01,1.594930e-02,4.204000e-01,5.796000e-01,2,4,1894
wing_angle_diff_flyany_frameany,2.444602e-01,1.600270e+01,0.000000e+00,1.000000e+00,2,8,3763702
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.371666e-01,1.368047e+01,0.000000e+00,1.000000e+00,2,8,15164
wing_angle_diff_flyany_framenearfly,2.342506e-01,1.806607e+01,0.000000e+00,1.000000e+00,2,8,1523990
wing_angle_diff_flyany_frametouch,2.439610e-01,1.334129e+01,0.000000e+00,1.000000e+00,2,8,114098
wing_angle_diff_flyany_framewingextension,8.132659e-01,8.065931e-01,1.445000e-01,8.555000e-01,2,4,2080
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,6.085004e-01,7.926096e+00,0.000000e+00,1.000000e+00,2,8,307075
wing_angle_diff_flyfemale_frameany,1.844224e-01,1.128057e+01,0.000000e+00,1.000000e+00,2,8,1936730
wing_angle_diff_flyfemale_framenearfly,1.685718e-01,1.395288e+01,0.000000e+00,1.000000e+00,2,8,793573
wing_angle_diff_flyfemale_frametouch,1.757904e-01,1.871072e+01,0.000000e+00,1.000000e+00,2,8,57798
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.027216e-01,1.513326e+01,0.000000e+00,1.000000e+00,2,8,1822098
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.756093e-01,1.092759e+01,0.000000e+00,1.000000e+00,2,8,12622
wing_angle_diff_flymale_framenearfly,2.945970e-01,1.662630e+01,0.000000e+00,1.000000e+00,2,8,728771
wing_angle_diff_flymale_frametouch,3.079824e-01,1.041158e+01,0.000000e+00,1.000000e+00,2,8,56200
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.317894e-01,7.077468e-01,1.389000e-01,8.611000e-01,2,8,3763702
wing_angle_imbalance_flyany_framewingextension,4.866849e-01,-3.214547e+00,1.000000e+00,0.000000e+00,2,4,2080
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.253330e-01,-5.767172e-01,8.170000e-01,1.830000e-01,2,8,1936730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.383883e-01,1.554961e+00,2.550000e-02,9.745000e-01,2,8,1822098
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.225638e-01,-1.431310e+01,1.000000e+00,0.000000e+00,2,8,3763702
wing_anglel_flyany_framewingextension,-3.997782e-01,7.779154e-01,1.480000e-01,8.520000e-01,2,4,2080
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.219047e-02,-9.231451e+00,1.000000e+00,0.000000e+00,2,8,1936730
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.520660e-01,-1.370724e+01,1.000000e+00,0.000000e+00,2,8,1822098
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.218965e-01,1.286801e+01,0.000000e+00,1.000000e+00,2,8,3763702
wing_angler_flyany_framewingextension,4.134877e-01,1.255237e+00,4.480000e-02,9.552000e-01,2,4,2080
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,9.223192e-02,8.100403e+00,0.000000e+00,1.000000e+00,2,8,1936730
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.506555e-01,1.167851e+01,0.000000e+00,1.000000e+00,2,8,1822098
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.708273e-01,-5.866655e-01,7.861000e-01,2.139000e-01,2,8,3763702
wing_areal_mm_flyany_framewingextension,8.526862e-01,-1.894082e+00,9.934000e-01,6.600000e-03,2,4,2080
wing_areal_mm_flyany_framewinggrooming,5.502615e-01,-2.240461e+00,9.994000e-01,6.000000e-04,2,8,307075
wing_areal_mm_flyfemale_frameany,9.099713e-01,-8.561132e-01,8.806000e-01,1.194000e-01,2,8,1936730
wing_areal_mm_flymale_frameany,8.312694e-01,-1.989794e-01,5.995000e-01,4.005000e-01,2,8,1822098
wing_arear_mm_flyany_frameany,8.704337e-01,-7.041062e-01,8.297000e-01,1.703000e-01,2,8,3763702
wing_arear_mm_flyany_framewingextension,8.850987e-01,2.858226e-01,3.496000e-01,6.504000e-01,2,4,2080
wing_arear_mm_flyany_framewinggrooming,5.630102e-01,-2.016498e+00,9.978000e-01,2.200000e-03,2,8,307075
wing_arear_mm_flyfemale_frameany,9.090555e-01,-9.622111e-01,9.069000e-01,9.310000e-02,2,8,1936730
wing_arear_mm_flymale_frameany,8.314182e-01,-3.118115e-01,6.593000e-01,3.407000e-01,2,8,1822098
wing_trough_angle_flyany_frameany,-1.258203e-03,-1.906702e+00,9.963000e-01,3.700000e-03,2,8,3763702
wing_trough_angle_flyany_framewingextension,5.061587e-03,1.081420e+00,7.130000e-02,9.287000e-01,2,4,2080
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-5.328777e-04,-1.090697e+00,9.538000e-01,4.620000e-02,2,8,1936730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-2.023947e-03,-1.635077e+00,9.908000e-01,9.200000e-03,2,8,1822098
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.997353e+00,8.417863e-01,1.054000e-01,8.946000e-01,2,8,3763702
y_mm_flyany_frameany,2.666880e+00,1.267308e+00,2.800000e-02,9.720000e-01,2,8,3763702
yaw_flyany_framemove,5.124684e-03,1.048982e+00,6.110000e-02,9.389000e-01,2,8,1954693
yaw_flyfemale_framemove,3.544541e-03,3.334879e-01,3.191000e-01,6.809000e-01,2,8,1052213
yaw_flymale_framemove,5.466885e-03,9.890667e-01,7.770000e-02,9.223000e-01,2,8,900183
