field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.887566e-01,3.933441e+00,0.000000e+00,1.000000e+00,1,4,672455
phisideways_flymale_framemove,4.554353e-01,1.392456e+00,7.230000e-02,9.277000e-01,1,4,605311
theta_mm_flyany_frameany,1.650538e-02,5.480188e-01,2.577000e-01,7.423000e-01,1,4,1893847
velmag_ctr_flyany_frameany,7.102235e+00,-8.320962e-01,8.209000e-01,1.791000e-01,1,4,1893768
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.126513e+00,-2.570372e+00,9.965000e-01,3.500000e-03,1,4,13188
velmag_ctr_flyany_framebodyturn,9.160092e+00,-2.901287e+00,1.000000e+00,0.000000e+00,1,4,16997
velmag_ctr_flyany_framecrabwalkall,1.160642e+01,-3.232483e+00,1.000000e+00,0.000000e+00,1,4,265666
velmag_ctr_flyany_framecrabwalkextreme,6.877557e+00,-2.514882e+00,9.963000e-01,3.700000e-03,1,4,7906
velmag_ctr_flyany_framejump,4.974417e+01,-5.421005e-01,7.169000e-01,2.831000e-01,1,4,1692
velmag_ctr_flyany_framemove,1.022189e+01,-3.333393e+00,1.000000e+00,0.000000e+00,1,4,1278256
velmag_ctr_flyany_framenearfly,6.398195e+00,-1.342871e+00,9.274000e-01,7.260000e-02,1,4,779891
velmag_ctr_flyany_framenearwall,7.320745e+00,-1.690722e+00,9.610000e-01,3.900000e-02,1,4,1676612
velmag_ctr_flyany_framenotnearfly_notnearwall,6.186225e+00,1.293093e+00,8.310000e-02,9.169000e-01,1,4,197531
velmag_ctr_flyany_framepivotcenter,2.824209e+00,9.166415e-01,7.140000e-02,9.286000e-01,1,3,810
velmag_ctr_flyany_framepivottail,8.448633e+00,-2.485110e+00,9.982000e-01,1.800000e-03,1,4,44672
velmag_ctr_flyany_framerighting,1.595875e+01,-7.742213e-01,8.156000e-01,1.844000e-01,1,4,9133
velmag_ctr_flyany_framestop,6.439942e-01,-1.251277e+00,8.954000e-01,1.046000e-01,1,4,615512
velmag_ctr_flyany_frametouch,4.763839e+00,-2.579734e+00,9.980000e-01,2.000000e-03,1,4,66282
velmag_ctr_flyany_framewalk,1.386616e+01,-3.556814e+00,1.000000e+00,0.000000e+00,1,4,638858
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.593104e-01,-3.540710e+00,1.000000e+00,0.000000e+00,1,4,42475
velmag_ctr_flyfemale_frameany,6.821788e+00,-6.169493e-01,7.236000e-01,2.764000e-01,1,4,955442
velmag_ctr_flymale_frameany,7.388443e+00,-9.240005e-01,8.363000e-01,1.637000e-01,1,4,937249
velmag_ctr_flymale_framechase,1.263524e+01,-2.375209e+00,9.892000e-01,1.080000e-02,1,3,3176
velmag_flyany_frameany,6.011994e+00,-9.381770e-01,8.413000e-01,1.587000e-01,1,4,1893768
velmag_flyfemale_frameany,5.652607e+00,-7.972219e-01,7.776000e-01,2.224000e-01,1,4,955442
velmag_flymale_frameany,6.378433e+00,-9.423912e-01,8.427000e-01,1.573000e-01,1,4,937249
velmag_nose_flyany_frameany,7.487581e+00,-8.562530e-01,8.250000e-01,1.750000e-01,1,4,1893768
velmag_nose_flyfemale_frameany,7.255625e+00,-6.165759e-01,7.243000e-01,2.757000e-01,1,4,955442
velmag_nose_flymale_frameany,7.724140e+00,-9.722050e-01,8.478000e-01,1.522000e-01,1,4,937249
velmag_tail_flyany_frameany,7.490056e+00,-8.490288e-01,8.250000e-01,1.750000e-01,1,4,1893768
velmag_tail_flyfemale_frameany,7.266097e+00,-6.017954e-01,7.186000e-01,2.814000e-01,1,4,955442
velmag_tail_flymale_frameany,7.718664e+00,-9.724116e-01,8.451000e-01,1.549000e-01,1,4,937249
veltoward_nose2ell_flyany_framebackup_nearfly,-1.428847e+00,4.183406e-01,1.914000e-01,8.086000e-01,1,4,8448
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.877467e-01,1.016117e+00,1.169000e-01,8.831000e-01,1,4,88343
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.454768e-01,1.247836e+00,9.150000e-02,9.085000e-01,1,4,4613
veltoward_nose2ell_flyany_framenearfly,4.288596e-01,-3.166134e-02,6.707000e-01,3.293000e-01,1,4,779891
veltoward_nose2ell_flyany_frametouch,7.521240e-01,-1.271649e+00,9.308000e-01,6.920000e-02,1,4,66282
veltoward_nose2ell_flyfemale_framechase,9.878956e+00,3.918264e-01,4.988000e-01,5.012000e-01,1,2,675
veltoward_nose2ell_flyfemale_framenearfly,4.203220e-01,1.866773e+00,2.690000e-02,9.731000e-01,1,4,396711
veltoward_nose2ell_flyfemale_frametouch,7.379048e-01,3.113466e+00,1.180000e-02,9.882000e-01,1,4,35582
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.163335e+01,-1.461959e+00,9.209000e-01,7.910000e-02,1,3,3176
veltoward_nose2ell_flymale_framenearfly,4.353487e-01,-1.629609e+00,9.714000e-01,2.860000e-02,1,4,382980
veltoward_nose2ell_flymale_frametouch,7.616869e-01,-2.429475e+00,9.930000e-01,7.000000e-03,1,4,30658
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
wing_angle_diff_flyany_frameany,2.912297e-02,-3.631818e+00,1.000000e+00,0.000000e+00,1,4,1893847
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.252404e-02,-1.304759e+00,9.690000e-01,3.100000e-02,1,4,4383
wing_angle_diff_flyany_framenearfly,2.369918e-02,-2.638549e+00,1.000000e+00,0.000000e+00,1,4,779927
wing_angle_diff_flyany_frametouch,2.735623e-02,-1.483020e+00,9.806000e-01,1.940000e-02,1,4,66282
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.026095e-01,-1.934207e+00,9.765000e-01,2.350000e-02,1,4,42477
wing_angle_diff_flyfemale_frameany,2.497002e-02,-3.777356e+00,1.000000e+00,0.000000e+00,1,4,955482
wing_angle_diff_flyfemale_framenearfly,2.038110e-02,-3.105653e+00,1.000000e+00,0.000000e+00,1,4,396731
wing_angle_diff_flyfemale_frametouch,2.251624e-02,-1.584711e+00,9.908000e-01,9.200000e-03,1,4,35582
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.314569e-02,-2.574531e+00,1.000000e+00,0.000000e+00,1,4,937288
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.156452e-02,-1.529660e+00,9.802000e-01,1.980000e-02,1,3,3176
wing_angle_diff_flymale_framenearfly,2.681252e-02,-1.804893e+00,9.981000e-01,1.900000e-03,1,4,382996
wing_angle_diff_flymale_frametouch,3.194236e-02,-1.286918e+00,9.476000e-01,5.240000e-02,1,4,30658
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.271098e-01,-7.150331e-01,7.868000e-01,2.132000e-01,1,4,1893847
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.379655e-01,3.950412e-01,3.392000e-01,6.608000e-01,1,4,955482
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.159145e-01,-1.423072e+00,9.524000e-01,4.760000e-02,1,4,937288
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.149067e-03,3.991140e+00,0.000000e+00,1.000000e+00,1,4,1893847
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,2.651144e-03,4.206142e+00,0.000000e+00,1.000000e+00,1,4,955482
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.860777e-03,2.547111e+00,1.300000e-03,9.987000e-01,1,4,937288
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.797390e-02,-2.144976e+00,9.933000e-01,6.700000e-03,1,4,1893847
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.762116e-02,-1.560391e+00,9.591000e-01,4.090000e-02,1,4,955482
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.828491e-02,-1.775380e+00,9.945000e-01,5.500000e-03,1,4,937288
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.816707e-01,-3.220071e-01,6.247000e-01,3.753000e-01,1,4,1893847
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
wing_areal_mm_flyany_framewinggrooming,5.683281e-01,-1.452320e+00,9.162000e-01,8.380000e-02,1,4,42477
wing_areal_mm_flyfemale_frameany,9.072000e-01,-8.452672e-01,8.024000e-01,1.976000e-01,1,4,955482
wing_areal_mm_flymale_frameany,8.553693e-01,3.190647e-01,3.638000e-01,6.362000e-01,1,4,937288
wing_arear_mm_flyany_frameany,8.924144e-01,-1.159483e-01,5.324000e-01,4.676000e-01,1,4,1893847
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
wing_arear_mm_flyany_framewinggrooming,5.937150e-01,-6.103683e-01,7.083000e-01,2.917000e-01,1,4,42477
wing_arear_mm_flyfemale_frameany,9.186646e-01,-6.470672e-01,7.397000e-01,2.603000e-01,1,4,955482
wing_arear_mm_flymale_frameany,8.654621e-01,4.978214e-01,2.754000e-01,7.246000e-01,1,4,937288
wing_trough_angle_flyany_frameany,1.141397e-02,1.926514e+00,1.340000e-02,9.866000e-01,1,4,1893847
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.354267e-02,2.189420e+00,6.100000e-03,9.939000e-01,1,4,955482
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.284416e-03,6.948706e-01,1.834000e-01,8.166000e-01,1,4,937288
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.210940e+00,-4.957229e-02,5.187000e-01,4.813000e-01,1,4,1893847
y_mm_flyany_frameany,-2.552499e+00,-1.242065e+00,9.270000e-01,7.300000e-02,1,4,1893847
yaw_flyany_framemove,1.606378e-03,2.829134e-01,4.007000e-01,5.993000e-01,1,4,1278335
yaw_flyfemale_framemove,2.553736e-03,4.106481e-01,3.464000e-01,6.536000e-01,1,4,672455
yaw_flymale_framemove,6.815694e-04,-8.490457e-03,5.030000e-01,4.970000e-01,1,4,605311
