field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_frameany,4.922418e-01,-2.393291e-01,5.996000e-01,4.004000e-01,2,8,1883061
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.889247e-01,-3.035233e-01,6.536000e-01,3.464000e-01,2,8,1944546
nflies_close_flymale_framechase,1.248897e+00,-4.291442e-01,7.060000e-01,2.940000e-01,2,6,6464
nflies_close_flymale_framewingextension,1.182309e+00,1.550142e+00,6.510000e-02,9.349000e-01,1,2,544
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.068054e+00,-1.111962e-01,5.882000e-01,4.118000e-01,2,8,3835419
nwingsdetected_flyany_framewingextension,1.932426e+00,-1.606118e+00,9.210000e-01,7.900000e-02,1,2,593
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.470078e+00,3.301984e-01,3.384000e-01,6.616000e-01,2,8,332677
nwingsdetected_flyfemale_frameany,1.062218e+00,1.966942e-01,3.963000e-01,6.037000e-01,2,8,1883061
nwingsdetected_flymale_frameany,1.073244e+00,-2.887833e-01,6.953000e-01,3.047000e-01,2,8,1944546
phi_flyany_frameany,5.724864e-03,4.237187e-01,1.747000e-01,8.253000e-01,2,8,3835419
phisideways_flyany_framemove,4.482252e-01,1.407655e+00,1.940000e-02,9.806000e-01,2,8,2259902
phisideways_flyfemale_framemove,4.538952e-01,1.825824e+00,5.400000e-03,9.946000e-01,2,8,1119872
phisideways_flymale_framemove,4.430725e-01,9.059840e-01,9.550000e-02,9.045000e-01,2,8,1137888
theta_mm_flyany_frameany,-1.952855e-02,-6.649336e-01,8.371000e-01,1.629000e-01,2,8,3835419
velmag_ctr_flyany_frameany,8.247420e+00,5.688282e-01,2.012000e-01,7.988000e-01,2,8,3835259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.726388e+00,7.905663e-01,1.214000e-01,8.786000e-01,2,8,16737
velmag_ctr_flyany_framebodyturn,1.153744e+01,1.091626e+00,6.020000e-02,9.398000e-01,2,8,41503
velmag_ctr_flyany_framecrabwalkall,1.514854e+01,1.013902e+00,6.670000e-02,9.333000e-01,2,8,480801
velmag_ctr_flyany_framecrabwalkextreme,8.479957e+00,1.980447e+00,2.100000e-03,9.979000e-01,2,8,12504
velmag_ctr_flyany_framejump,5.063619e+01,7.627620e-01,1.277000e-01,8.723000e-01,2,8,7730
velmag_ctr_flyany_framemove,1.342734e+01,3.699417e-01,3.119000e-01,6.881000e-01,2,8,2259742
velmag_ctr_flyany_framenearfly,7.867504e+00,6.751934e-01,1.624000e-01,8.376000e-01,2,8,1364147
velmag_ctr_flyany_framenearwall,9.123775e+00,4.158571e-01,2.780000e-01,7.220000e-01,2,8,3136769
velmag_ctr_flyany_framenotnearfly_notnearwall,5.408373e+00,5.662337e-01,1.941000e-01,8.059000e-01,2,8,600202
velmag_ctr_flyany_framepivotcenter,2.413170e+00,-3.816108e-02,4.119000e-01,5.881000e-01,1,3,815
velmag_ctr_flyany_framepivottail,1.052067e+01,9.273857e-01,9.810000e-02,9.019000e-01,2,8,116127
velmag_ctr_flyany_framerighting,1.634594e+01,2.622877e-01,3.326000e-01,6.674000e-01,2,8,11289
velmag_ctr_flyany_framestop,7.163123e-01,8.747760e-01,1.159000e-01,8.841000e-01,2,8,1575517
velmag_ctr_flyany_frametouch,6.436094e+00,2.079293e+00,1.400000e-03,9.986000e-01,2,8,84311
velmag_ctr_flyany_framewalk,1.752007e+01,4.000333e-01,3.079000e-01,6.921000e-01,2,8,1305176
velmag_ctr_flyany_framewingextension,4.804479e+00,4.843742e-01,3.044000e-01,6.956000e-01,1,2,593
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.847362e-01,4.483719e-01,2.381000e-01,7.619000e-01,2,8,332673
velmag_ctr_flyfemale_frameany,8.063917e+00,8.302497e-01,1.176000e-01,8.824000e-01,2,8,1882982
velmag_ctr_flymale_frameany,8.446816e+00,2.563507e-01,3.505000e-01,6.495000e-01,2,8,1944466
velmag_ctr_flymale_framechase,1.719818e+01,1.178656e+00,5.710000e-02,9.429000e-01,2,6,6464
velmag_flyany_frameany,7.123414e+00,5.271170e-01,2.181000e-01,7.819000e-01,2,8,3835259
velmag_flyfemale_frameany,6.915870e+00,8.226680e-01,1.205000e-01,8.795000e-01,2,8,1882982
velmag_flymale_frameany,7.345007e+00,1.954049e-01,3.860000e-01,6.140000e-01,2,8,1944466
velmag_nose_flyany_frameany,8.650747e+00,5.698859e-01,2.015000e-01,7.985000e-01,2,8,3835259
velmag_nose_flyfemale_frameany,8.495593e+00,8.178537e-01,1.219000e-01,8.781000e-01,2,8,1882982
velmag_nose_flymale_frameany,8.820938e+00,2.664201e-01,3.450000e-01,6.550000e-01,2,8,1944466
velmag_tail_flyany_frameany,8.664056e+00,5.843283e-01,1.954000e-01,8.046000e-01,2,8,3835259
velmag_tail_flyfemale_frameany,8.504775e+00,8.243254e-01,1.201000e-01,8.799000e-01,2,8,1882982
velmag_tail_flymale_frameany,8.839131e+00,2.873149e-01,3.340000e-01,6.660000e-01,2,8,1944466
veltoward_nose2ell_flyany_framebackup_nearfly,-1.035199e+00,-1.139335e+00,9.457000e-01,5.430000e-02,2,8,9899
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.183225e-01,1.796227e+00,4.400000e-03,9.956000e-01,2,8,136413
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.928600e-01,6.797850e-01,1.394000e-01,8.606000e-01,2,8,6120
veltoward_nose2ell_flyany_framenearfly,3.456901e-01,2.011957e+00,8.100000e-03,9.919000e-01,2,8,1364147
veltoward_nose2ell_flyany_frametouch,5.433307e-01,5.934506e-01,1.601000e-01,8.399000e-01,2,8,84311
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.263214e-01,7.685775e-01,9.160000e-02,9.084000e-01,2,8,672380
veltoward_nose2ell_flyfemale_frametouch,1.854741e-01,-5.147259e-01,7.998000e-01,2.002000e-01,2,8,38059
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.022125e+00,9.875906e-01,8.360000e-02,9.164000e-01,2,6,6464
veltoward_nose2ell_flymale_framenearfly,4.586263e-01,4.930467e-01,1.811000e-01,8.189000e-01,2,8,689251
veltoward_nose2ell_flymale_frametouch,8.756384e-01,8.050457e-01,1.119000e-01,8.881000e-01,2,8,46187
veltoward_nose2ell_flymale_framewingextension,4.226166e+00,1.828855e+00,6.860000e-02,9.314000e-01,1,2,544
wing_angle_diff_flyany_frameany,6.132771e-02,-4.370703e-01,7.636000e-01,2.364000e-01,2,8,3835419
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.269603e-02,-7.866348e-01,8.890000e-01,1.110000e-01,2,6,7214
wing_angle_diff_flyany_framenearfly,3.924274e-02,-7.236265e-01,8.880000e-01,1.120000e-01,2,8,1364204
wing_angle_diff_flyany_frametouch,2.810893e-02,-1.033816e+00,9.682000e-01,3.180000e-02,2,8,84311
wing_angle_diff_flyany_framewingextension,7.328683e-01,-1.358413e+00,9.076000e-01,9.240000e-02,1,2,593
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.514219e-01,1.477280e-01,4.554000e-01,5.446000e-01,2,8,332677
wing_angle_diff_flyfemale_frameany,6.153000e-02,-1.816983e-01,6.100000e-01,3.900000e-01,2,8,1883061
wing_angle_diff_flyfemale_framenearfly,4.166517e-02,-2.052119e-01,6.059000e-01,3.941000e-01,2,8,672410
wing_angle_diff_flyfemale_frametouch,2.752618e-02,-4.640575e-01,7.599000e-01,2.401000e-01,2,8,38059
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.062613e-02,-5.095020e-01,8.095000e-01,1.905000e-01,2,8,1944546
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.007240e-02,-6.981258e-01,8.586000e-01,1.414000e-01,2,6,6464
wing_angle_diff_flymale_framenearfly,3.699720e-02,-8.511974e-01,9.502000e-01,4.980000e-02,2,8,689278
wing_angle_diff_flymale_frametouch,2.767223e-02,-1.130643e+00,9.815000e-01,1.850000e-02,2,8,46187
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.305712e-01,-1.061781e-01,5.807000e-01,4.193000e-01,2,8,3835419
wing_angle_imbalance_flyany_framewingextension,6.068994e-01,-6.909199e-01,7.317000e-01,2.683000e-01,1,2,593
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.380327e-01,4.805327e-01,2.378000e-01,7.622000e-01,2,8,1883061
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.232376e-01,-5.230144e-01,8.092000e-01,1.908000e-01,2,8,1944546
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.528659e-02,2.160006e-01,3.688000e-01,6.312000e-01,2,8,3835419
wing_anglel_flyany_framewingextension,-4.143133e-01,9.726309e-01,1.766000e-01,8.234000e-01,1,2,593
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.357428e-02,4.792599e-01,2.374000e-01,7.626000e-01,2,8,1883061
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.656938e-02,-3.216675e-02,5.338000e-01,4.662000e-01,2,8,1944546
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.604112e-02,-5.340663e-01,8.118000e-01,1.882000e-01,2,8,3835419
wing_angler_flyany_framewingextension,3.185549e-01,1.413893e-01,4.462000e-01,5.538000e-01,1,2,593
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.795572e-02,2.110999e-01,3.908000e-01,6.092000e-01,2,8,1883061
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.405675e-02,-8.782132e-01,9.335000e-01,6.650000e-02,2,8,1944546
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.845895e-01,2.042986e-01,3.691000e-01,6.309000e-01,2,8,3835419
wing_areal_mm_flyany_framewingextension,1.031741e+00,3.319070e-01,3.824000e-01,6.176000e-01,1,2,593
wing_areal_mm_flyany_framewinggrooming,6.016820e-01,-1.191993e-02,4.934000e-01,5.066000e-01,2,8,332677
wing_areal_mm_flyfemale_frameany,9.646275e-01,1.056580e+00,5.640000e-02,9.436000e-01,2,8,1883061
wing_areal_mm_flymale_frameany,8.068656e-01,-8.418060e-01,8.770000e-01,1.230000e-01,2,8,1944546
wing_arear_mm_flyany_frameany,8.879137e-01,2.031957e-01,3.688000e-01,6.312000e-01,2,8,3835419
wing_arear_mm_flyany_framewingextension,9.476001e-01,1.404273e+00,8.020000e-02,9.198000e-01,1,2,593
wing_arear_mm_flyany_framewinggrooming,5.985471e-01,-5.379217e-01,7.631000e-01,2.369000e-01,2,8,332677
wing_arear_mm_flyfemale_frameany,9.695200e-01,1.105644e+00,4.700000e-02,9.530000e-01,2,8,1883061
wing_arear_mm_flymale_frameany,8.088532e-01,-8.929811e-01,8.930000e-01,1.070000e-01,2,8,1944546
wing_trough_angle_flyany_frameany,3.948380e-03,-3.435815e-01,7.088000e-01,2.912000e-01,2,8,3835419
wing_trough_angle_flyany_framewingextension,-4.333676e-02,5.504671e-01,2.984000e-01,7.016000e-01,1,2,593
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.026906e-03,5.217380e-01,2.261000e-01,7.739000e-01,2,8,1883061
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.023221e-03,-8.873257e-01,9.148000e-01,8.520000e-02,2,8,1944546
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.259930e-01,3.398060e-01,3.099000e-01,6.901000e-01,2,8,3835419
y_mm_flyany_frameany,3.397318e-01,1.119226e-01,4.458000e-01,5.542000e-01,2,8,3835419
yaw_flyany_framemove,-2.922010e-03,-2.013180e-02,5.182000e-01,4.818000e-01,2,8,2259902
yaw_flyfemale_framemove,-3.350969e-03,-2.479346e-01,6.554000e-01,3.446000e-01,2,8,1119872
yaw_flymale_framemove,-2.434597e-03,2.295230e-01,3.637000e-01,6.363000e-01,2,8,1137888
