field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebackup,8.597826e+00,2.915881e-01,3.991000e-01,6.009000e-01,1,4,9295
velmag_ctr_flyany_framebodyturn,9.595466e+00,-2.221825e+00,9.863000e-01,1.370000e-02,1,4,20380
velmag_ctr_flyany_framecrabwalkall,1.210473e+01,-2.672478e+00,1.000000e+00,0.000000e+00,1,4,204102
velmag_ctr_flyany_framecrabwalkextreme,7.704298e+00,-1.648592e-01,5.703000e-01,4.297000e-01,1,4,4831
velmag_ctr_flyany_framejump,5.749317e+01,2.396268e+00,6.400000e-03,9.936000e-01,1,4,1434
velmag_ctr_flyany_framemove,1.123080e+01,-2.284854e+00,9.844000e-01,1.560000e-02,1,4,1111613
velmag_ctr_flyany_framenearfly,6.469625e+00,-1.266482e+00,9.106000e-01,8.940000e-02,1,4,744027
velmag_ctr_flyany_framenearwall,7.731142e+00,-1.240146e+00,9.111000e-01,8.890000e-02,1,4,1516040
velmag_ctr_flyany_framenotnearfly_notnearwall,5.250552e+00,2.697892e-01,3.656000e-01,6.344000e-01,1,4,303289
velmag_ctr_flyany_framepivotcenter,3.659752e+00,3.412500e+00,0.000000e+00,1.000000e+00,1,4,2131
velmag_ctr_flyany_framepivottail,9.284858e+00,-1.172635e+00,8.960000e-01,1.040000e-01,1,4,43700
velmag_ctr_flyany_framerighting,1.519010e+01,-1.567062e+00,9.448000e-01,5.520000e-02,1,4,9211
velmag_ctr_flyany_framestop,5.814329e-01,-3.051395e+00,1.000000e+00,0.000000e+00,1,4,781978
velmag_ctr_flyany_frametouch,5.083950e+00,-1.647136e+00,9.560000e-01,4.400000e-02,1,4,46835
velmag_ctr_flyany_framewalk,1.393607e+01,-3.567674e+00,1.000000e+00,0.000000e+00,1,4,686020
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.816248e-01,3.438507e+00,9.400000e-03,9.906000e-01,1,4,24817
velmag_ctr_flyfemale_frameany,7.617149e+00,2.507681e-01,3.937000e-01,6.063000e-01,1,4,914108
velmag_ctr_flymale_frameany,6.756606e+00,-1.712245e+00,9.662000e-01,3.380000e-02,1,4,977538
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
velmag_flyany_frameany,6.094429e+00,-9.268800e-01,8.443000e-01,1.557000e-01,1,4,1893591
velmag_flyfemale_frameany,6.455711e+00,1.653714e-01,4.273000e-01,5.727000e-01,1,4,914108
velmag_flymale_frameany,5.754962e+00,-1.770305e+00,9.677000e-01,3.230000e-02,1,4,977538
velmag_nose_flyany_frameany,7.606435e+00,-7.985032e-01,8.157000e-01,1.843000e-01,1,4,1893591
velmag_nose_flyfemale_frameany,8.102635e+00,3.089451e-01,3.704000e-01,6.296000e-01,1,4,914108
velmag_nose_flymale_frameany,7.139544e+00,-1.705076e+00,9.646000e-01,3.540000e-02,1,4,977538
velmag_tail_flyany_frameany,7.598472e+00,-8.045577e-01,8.152000e-01,1.848000e-01,1,4,1893591
velmag_tail_flyfemale_frameany,8.112350e+00,3.211639e-01,3.649000e-01,6.351000e-01,1,4,914108
velmag_tail_flymale_frameany,7.116594e+00,-1.722654e+00,9.662000e-01,3.380000e-02,1,4,977538
veltoward_nose2ell_flyany_framebackup_nearfly,-1.267792e+00,9.666685e-01,1.279000e-01,8.721000e-01,1,4,5288
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.532628e-01,1.340989e+00,8.260000e-02,9.174000e-01,1,4,69397
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.690923e+00,-1.848248e+00,9.605000e-01,3.950000e-02,1,4,2535
veltoward_nose2ell_flyany_framenearfly,4.322807e-01,2.140295e-02,3.810000e-01,6.190000e-01,1,4,744027
veltoward_nose2ell_flyany_frametouch,4.728738e-01,-2.666592e+00,9.983000e-01,1.700000e-03,1,4,46835
veltoward_nose2ell_flyfemale_framechase,1.232508e+01,7.629724e-01,3.049000e-01,6.951000e-01,1,3,696
veltoward_nose2ell_flyfemale_framenearfly,5.603174e-01,2.447050e+00,0.000000e+00,1.000000e+00,1,4,365166
veltoward_nose2ell_flyfemale_frametouch,5.818014e-01,1.574210e+00,7.720000e-02,9.228000e-01,1,4,22935
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
veltoward_nose2ell_flymale_framenearfly,3.098650e-01,-2.093832e+00,9.908000e-01,9.200000e-03,1,4,378379
veltoward_nose2ell_flymale_frametouch,3.279512e-01,-3.549373e+00,1.000000e+00,0.000000e+00,1,4,23898
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,2.353816e-02,-4.323113e+00,1.000000e+00,0.000000e+00,1,4,1893670
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.383114e-02,-3.854652e-02,4.451000e-01,5.549000e-01,1,4,1477
wing_angle_diff_flyany_framenearfly,2.308019e-02,-2.863919e+00,1.000000e+00,0.000000e+00,1,4,744063
wing_angle_diff_flyany_frametouch,2.736236e-02,-1.659443e+00,9.924000e-01,7.600000e-03,1,4,46835
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.598074e-01,-4.329896e+00,1.000000e+00,0.000000e+00,1,4,24817
wing_angle_diff_flyfemale_frameany,1.828690e-02,-4.464523e+00,1.000000e+00,0.000000e+00,1,4,914147
wing_angle_diff_flyfemale_framenearfly,1.954710e-02,-3.240233e+00,1.000000e+00,0.000000e+00,1,4,365183
wing_angle_diff_flyfemale_frametouch,2.626926e-02,-1.189580e+00,9.444000e-01,5.560000e-02,1,4,22935
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.816779e-02,-3.123763e+00,1.000000e+00,0.000000e+00,1,4,977578
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
wing_angle_diff_flymale_framenearfly,2.641625e-02,-2.033414e+00,9.987000e-01,1.300000e-03,1,4,378398
wing_angle_diff_flymale_frametouch,2.859754e-02,-1.602556e+00,9.900000e-01,1.000000e-02,1,4,23898
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.262311e-01,-1.094338e+00,9.009000e-01,9.910000e-02,1,4,1893670
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.399782e-01,4.305696e-01,3.328000e-01,6.672000e-01,1,4,914147
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.132513e-01,-1.904009e+00,9.889000e-01,1.110000e-02,1,4,977578
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,7.416026e-04,4.346951e+00,0.000000e+00,1.000000e+00,1,4,1893670
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,7.326355e-03,4.804541e+00,0.000000e+00,1.000000e+00,1,4,914147
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.295022e-03,2.655848e+00,1.800000e-03,9.982000e-01,1,4,977578
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.427976e-02,-2.974890e+00,1.000000e+00,0.000000e+00,1,4,1893670
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.561326e-02,-2.016579e+00,9.873000e-01,1.270000e-02,1,4,914147
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.287277e-02,-2.581170e+00,1.000000e+00,0.000000e+00,1,4,977578
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.100171e-01,-2.427332e+00,9.872000e-01,1.280000e-02,1,4,1893670
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.106090e-01,-4.271883e+00,1.000000e+00,0.000000e+00,1,4,24817
wing_areal_mm_flyfemale_frameany,7.888548e-01,-3.772728e+00,9.981000e-01,1.900000e-03,1,4,914147
wing_areal_mm_flymale_frameany,8.302997e-01,-3.847172e-01,6.577000e-01,3.423000e-01,1,4,977578
wing_arear_mm_flyany_frameany,8.120335e-01,-2.476325e+00,9.872000e-01,1.280000e-02,1,4,1893670
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.233827e-01,-3.951055e+00,1.000000e+00,0.000000e+00,1,4,24817
wing_arear_mm_flyfemale_frameany,8.008342e-01,-3.551990e+00,9.981000e-01,1.900000e-03,1,4,914147
wing_arear_mm_flymale_frameany,8.228219e-01,-7.591743e-01,7.791000e-01,2.209000e-01,1,4,977578
wing_trough_angle_flyany_frameany,1.144876e-02,1.733191e+00,2.780000e-02,9.722000e-01,1,4,1893670
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.473313e-02,2.297685e+00,5.900000e-03,9.941000e-01,1,4,914147
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.418404e-03,4.006146e-01,3.208000e-01,6.792000e-01,1,4,977578
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.562674e+00,-1.051369e+00,8.776000e-01,1.224000e-01,1,4,1893670
y_mm_flyany_frameany,2.893220e+00,1.516622e+00,5.390000e-02,9.461000e-01,1,4,1893670
yaw_flyany_framemove,-7.935583e-04,3.128204e-01,3.741000e-01,6.259000e-01,1,4,1111692
yaw_flyfemale_framemove,2.390723e-03,5.867833e-01,2.601000e-01,7.399000e-01,1,4,563829
yaw_flymale_framemove,-5.923897e-03,-3.129611e-01,6.327000e-01,3.673000e-01,1,4,547428
