field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.538095e+00,3.481115e+00,0.000000e+00,1.000000e+00,3,12,421767
nwingsdetected_flyfemale_frameany,1.048152e+00,-1.071330e+00,9.771000e-01,2.290000e-02,3,12,2826610
nwingsdetected_flymale_frameany,1.116312e+00,2.002799e+00,0.000000e+00,1.000000e+00,3,12,2868592
phi_flyany_frameany,6.661443e-03,4.108268e-01,1.354000e-01,8.646000e-01,3,12,5705154
phisideways_flyany_framemove,4.828278e-01,3.315660e+00,0.000000e+00,1.000000e+00,3,12,3397560
phisideways_flyfemale_framemove,4.805891e-01,3.315733e+00,0.000000e+00,1.000000e+00,3,12,1702021
phisideways_flymale_framemove,4.851812e-01,2.689124e+00,0.000000e+00,1.000000e+00,3,12,1692956
theta_mm_flyany_frameany,3.582923e-02,1.281880e+00,1.060000e-02,9.894000e-01,3,12,5705154
velmag_ctr_flyany_frameany,6.955296e+00,-7.103008e-01,9.045000e-01,9.550000e-02,3,12,5704916
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.987023e+00,-5.090765e-01,8.160000e-01,1.840000e-01,3,12,47197
velmag_ctr_flyany_framebodyturn,1.043657e+01,-4.628530e-01,8.113000e-01,1.887000e-01,3,12,58818
velmag_ctr_flyany_framecrabwalkall,1.365270e+01,-3.913736e-01,7.740000e-01,2.260000e-01,3,12,659590
velmag_ctr_flyany_framecrabwalkextreme,7.838514e+00,5.270393e-01,1.973000e-01,8.027000e-01,3,12,22417
velmag_ctr_flyany_framejump,4.741011e+01,-5.474172e-01,8.293000e-01,1.707000e-01,3,12,9864
velmag_ctr_flyany_framemove,1.115963e+01,-1.780242e+00,9.990000e-01,1.000000e-03,3,12,3397322
velmag_ctr_flyany_framenearfly,6.334053e+00,-1.015230e+00,9.663000e-01,3.370000e-02,3,12,2559895
velmag_ctr_flyany_framenearwall,7.285481e+00,-1.358703e+00,9.916000e-01,8.400000e-03,3,12,5157860
velmag_ctr_flyany_framenotnearfly_notnearwall,5.068173e+00,1.823262e-01,3.556000e-01,6.444000e-01,3,12,480890
velmag_ctr_flyany_framepivotcenter,2.198116e+00,-9.642952e-01,9.817000e-01,1.830000e-02,3,11,5008
velmag_ctr_flyany_framepivottail,9.548394e+00,-4.212264e-01,7.833000e-01,2.167000e-01,3,12,192464
velmag_ctr_flyany_framerighting,1.591895e+01,1.265503e-03,4.836000e-01,5.164000e-01,3,12,15124
velmag_ctr_flyany_framestop,6.977786e-01,7.087647e-01,1.159000e-01,8.841000e-01,3,12,2307594
velmag_ctr_flyany_frametouch,5.320989e+00,-5.303454e-01,8.456000e-01,1.544000e-01,3,12,170015
velmag_ctr_flyany_framewalk,1.534153e+01,-1.418700e+00,9.942000e-01,5.800000e-03,3,12,1701487
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.705253e-01,4.097690e-01,2.227000e-01,7.773000e-01,3,12,421763
velmag_ctr_flyfemale_frameany,6.603001e+00,-6.172952e-01,8.645000e-01,1.355000e-01,3,12,2826490
velmag_ctr_flymale_frameany,7.322297e+00,-6.944301e-01,8.993000e-01,1.007000e-01,3,12,2868475
velmag_ctr_flymale_framechase,1.309040e+01,-1.695563e+00,9.725000e-01,2.750000e-02,1,6,3801
velmag_flyany_frameany,5.842357e+00,-8.672447e-01,9.428000e-01,5.720000e-02,3,12,5704916
velmag_flyfemale_frameany,5.491033e+00,-7.429333e-01,9.069000e-01,9.310000e-02,3,12,2826490
velmag_flymale_frameany,6.207410e+00,-8.572949e-01,9.405000e-01,5.950000e-02,3,12,2868475
velmag_nose_flyany_frameany,7.387571e+00,-6.569415e-01,8.869000e-01,1.131000e-01,3,12,5704916
velmag_nose_flyfemale_frameany,7.052576e+00,-5.825570e-01,8.534000e-01,1.466000e-01,3,12,2826490
velmag_nose_flymale_frameany,7.736692e+00,-6.326719e-01,8.795000e-01,1.205000e-01,3,12,2868475
velmag_tail_flyany_frameany,7.394188e+00,-6.477965e-01,8.828000e-01,1.172000e-01,3,12,5704916
velmag_tail_flyfemale_frameany,7.061349e+00,-5.729535e-01,8.472000e-01,1.528000e-01,3,12,2826490
velmag_tail_flymale_frameany,7.740913e+00,-6.250927e-01,8.780000e-01,1.220000e-01,3,12,2868475
veltoward_nose2ell_flyany_framebackup_nearfly,-5.664335e-01,6.796089e-02,3.957000e-01,6.043000e-01,3,12,30018
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.708467e-01,9.145573e-01,4.220000e-02,9.578000e-01,3,12,220384
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.733688e-01,4.052847e-01,2.185000e-01,7.815000e-01,3,12,13133
veltoward_nose2ell_flyany_framenearfly,2.000938e-01,4.680432e-01,1.919000e-01,8.081000e-01,3,12,2559895
veltoward_nose2ell_flyany_frametouch,2.637349e-01,-4.918328e-01,8.588000e-01,1.412000e-01,3,12,170015
veltoward_nose2ell_flyfemale_framechase,9.681984e+00,3.619404e-01,4.158000e-01,5.842000e-01,1,3,884
veltoward_nose2ell_flyfemale_framenearfly,1.836026e-01,6.169439e-01,8.800000e-02,9.120000e-01,3,12,1309936
veltoward_nose2ell_flyfemale_frametouch,2.005993e-01,-6.020909e-02,5.603000e-01,4.397000e-01,3,12,86103
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.133683e+01,-1.421550e+00,9.126000e-01,8.740000e-02,1,6,3801
veltoward_nose2ell_flymale_framenearfly,2.149505e-01,-2.644869e-01,7.217000e-01,2.783000e-01,3,12,1246404
veltoward_nose2ell_flymale_frametouch,3.244825e-01,-5.111650e-01,8.617000e-01,1.383000e-01,3,12,83711
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,591
wing_angle_diff_flyany_frameany,7.139903e-02,5.385898e-01,1.662000e-01,8.338000e-01,3,12,5705154
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.366509e-02,-7.994326e-01,9.330000e-01,6.700000e-02,3,8,5482
wing_angle_diff_flyany_framenearfly,5.225017e-02,4.740066e-01,1.708000e-01,8.292000e-01,3,12,2560005
wing_angle_diff_flyany_frametouch,3.904185e-02,-3.062403e-01,6.934000e-01,3.066000e-01,3,12,170015
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.034757e-01,2.361699e+00,0.000000e+00,1.000000e+00,3,12,421767
wing_angle_diff_flyfemale_frameany,4.656386e-02,-1.507905e+00,9.987000e-01,1.300000e-03,3,12,2826610
wing_angle_diff_flyfemale_framenearfly,3.319589e-02,-1.261133e+00,9.956000e-01,4.400000e-03,3,12,1309992
wing_angle_diff_flyfemale_frametouch,2.406043e-02,-9.967895e-01,9.847000e-01,1.530000e-02,3,12,86173
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.563212e-02,1.818465e+00,4.500000e-03,9.955000e-01,3,12,2868592
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.614601e-02,-4.563378e-01,6.687000e-01,3.313000e-01,1,6,3801
wing_angle_diff_flymale_framenearfly,7.098655e-02,1.438161e+00,1.480000e-02,9.852000e-01,3,12,1246458
wing_angle_diff_flymale_frametouch,5.435299e-02,-3.382296e-03,4.603000e-01,5.397000e-01,3,12,83711
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.319323e-01,2.877556e-01,3.008000e-01,6.992000e-01,3,12,5705154
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.313406e-01,-3.569493e-01,7.666000e-01,2.334000e-01,3,12,2826610
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.324171e-01,7.099284e-01,8.930000e-02,9.107000e-01,3,12,2868592
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.074172e-02,-7.261863e-01,9.066000e-01,9.340000e-02,3,12,5705154
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.939308e-02,9.361355e-01,3.610000e-02,9.639000e-01,3,12,2826610
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.212338e-02,-1.820922e+00,9.943000e-01,5.700000e-03,3,12,2868592
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.065731e-02,1.778812e-01,3.860000e-01,6.140000e-01,3,12,5705154
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.717079e-02,-1.390581e+00,9.966000e-01,3.400000e-03,3,12,2826610
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.350875e-02,1.232558e+00,2.120000e-02,9.788000e-01,3,12,2868592
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.937678e-01,8.216701e-02,4.211000e-01,5.789000e-01,3,12,5705154
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
wing_areal_mm_flyany_framewinggrooming,6.024534e-01,-2.642098e-02,5.087000e-01,4.913000e-01,3,12,421767
wing_areal_mm_flyfemale_frameany,9.403986e-01,2.387945e-02,4.558000e-01,5.442000e-01,3,12,2826610
wing_areal_mm_flymale_frameany,8.488438e-01,1.583543e-01,3.698000e-01,6.302000e-01,3,12,2868592
wing_arear_mm_flyany_frameany,8.953538e-01,1.116302e-02,4.714000e-01,5.286000e-01,3,12,5705154
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
wing_arear_mm_flyany_framewinggrooming,6.044176e-01,-3.164939e-01,6.991000e-01,3.009000e-01,3,12,421767
wing_arear_mm_flyfemale_frameany,9.433485e-01,9.240927e-03,4.671000e-01,5.329000e-01,3,12,2826610
wing_arear_mm_flymale_frameany,8.489556e-01,2.756620e-02,4.602000e-01,5.398000e-01,3,12,2868592
wing_trough_angle_flyany_frameany,3.728924e-03,-5.328965e-01,8.380000e-01,1.620000e-01,3,12,5705154
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,839
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.705722e-03,-4.007522e-01,7.761000e-01,2.239000e-01,3,12,2826610
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.416284e-03,-4.431157e-01,8.029000e-01,1.971000e-01,3,12,2868592
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,4.915061e+00,1.570042e+00,1.500000e-03,9.985000e-01,3,12,5705154
y_mm_flyany_frameany,-3.106984e+00,-1.499749e+00,9.947000e-01,5.300000e-03,3,12,5705154
yaw_flyany_framemove,-5.019548e-03,-1.989139e-01,6.378000e-01,3.622000e-01,3,12,3397560
yaw_flyfemale_framemove,-1.424198e-03,-1.381941e-02,5.256000e-01,4.744000e-01,3,12,1702021
yaw_flymale_framemove,-7.970834e-03,-2.005290e-01,6.392000e-01,3.608000e-01,3,12,1692956
