field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
min_wing_area_flyfemale_frameany,9.901308e-01,1.875333e+00,7.000000e-04,9.993000e-01,3,11,2596837
min_wing_area_flymale_frameany,9.328098e-01,3.137619e+00,0.000000e+00,1.000000e+00,3,11,2622695
nflies_close_flyany_frameany,5.382592e-01,9.696035e-01,6.080000e-02,9.392000e-01,3,11,5225859
nflies_close_flyany_frameattemptedcopulation,1.322295e+00,9.549730e-02,4.355000e-01,5.645000e-01,2,7,4247
nflies_close_flyany_framebackupstart,8.218344e-01,8.216889e-01,8.780000e-02,9.122000e-01,3,11,8049
nflies_close_flyany_framebodyturn,5.324497e-01,8.112292e-01,8.560000e-02,9.144000e-01,3,11,57294
nflies_close_flyany_framebodyturnstart,5.431556e-01,8.079223e-01,8.700000e-02,9.130000e-01,3,11,22363
nflies_close_flyany_framecrabwalkallstart,5.323228e-01,5.383991e-01,1.684000e-01,8.316000e-01,3,11,70314
nflies_close_flyany_framecrabwalkextreme,8.687765e-01,9.403265e-01,6.190000e-02,9.381000e-01,3,11,19648
nflies_close_flyany_framecrabwalkextremestart,8.790658e-01,1.146629e+00,3.230000e-02,9.677000e-01,3,11,5147
nflies_close_flyany_framejumpstart,7.886498e-01,3.971862e+00,8.000000e-04,9.992000e-01,1,4,1193
nflies_close_flyany_framenearwall,5.934535e-01,7.725148e-01,9.970000e-02,9.003000e-01,3,11,4277523
nflies_close_flyany_framepivotcenter,8.906326e-01,1.483399e+00,2.700000e-03,9.973000e-01,3,10,4128
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.749731e-01,1.257623e+00,2.800000e-02,9.720000e-01,3,11,40088
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.818198e-01,9.210457e-01,6.150000e-02,9.385000e-01,3,11,1831302
nflies_close_flyany_frametouch,1.634757e+00,1.181832e-01,3.700000e-01,6.300000e-01,3,11,239090
nflies_close_flyany_framewalk,4.721872e-01,6.242307e-01,1.422000e-01,8.578000e-01,3,11,2165239
nflies_close_flyany_framewingflick,1.224052e+00,3.392789e-01,1.937000e-01,8.063000e-01,1,3,893
nflies_close_flyany_framewinggrooming,3.103729e-01,1.038765e+00,4.920000e-02,9.508000e-01,3,11,116990
nflies_close_flyfemale_frameany,5.733244e-01,5.119602e-01,1.701000e-01,8.299000e-01,3,11,2596837
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.037579e-01,1.438422e+00,1.850000e-02,9.815000e-01,3,11,2622695
nflies_close_flymale_framechase,1.329189e+00,1.611363e-01,3.214000e-01,6.786000e-01,3,11,100518
nflies_close_flymale_framewingextension,1.279207e+00,1.598169e+00,4.000000e-04,9.996000e-01,3,10,38215
nflies_close_flymale_framewingflick,1.234902e+00,6.262611e-02,1.000000e+00,0.000000e+00,1,2,527
nwingsdetected_flyany_frameany,1.030987e+00,-2.485103e+00,1.000000e+00,0.000000e+00,3,11,5225859
nwingsdetected_flyany_framewingextension,1.918837e+00,-1.620863e+00,9.918000e-01,8.200000e-03,3,10,40153
nwingsdetected_flyany_framewingflick,1.634919e+00,-1.388250e+00,1.000000e+00,0.000000e+00,1,3,893
nwingsdetected_flyany_framewinggrooming,1.441917e+00,-1.083997e+00,9.721000e-01,2.790000e-02,3,11,116990
nwingsdetected_flyfemale_frameany,1.022679e+00,-2.819626e+00,1.000000e+00,0.000000e+00,3,11,2596837
nwingsdetected_flymale_frameany,1.038803e+00,-1.646019e+00,9.999000e-01,1.000000e-04,3,11,2622695
phi_flyany_frameany,2.570492e-02,2.242076e+00,1.000000e-04,9.999000e-01,3,11,5225859
phisideways_flyany_framemove,4.154521e-01,-9.188357e-01,9.550000e-01,4.500000e-02,3,11,3394557
phisideways_flyfemale_framemove,4.251275e-01,-8.567754e-01,9.420000e-01,5.800000e-02,3,11,1579715
phisideways_flymale_framemove,4.061759e-01,-7.715532e-01,9.223000e-01,7.770000e-02,3,11,1812260
theta_mm_flyany_frameany,1.591569e-02,3.867742e-01,2.440000e-01,7.560000e-01,3,11,5225859
velmag_ctr_flyany_frameany,8.509883e+00,1.186227e+00,2.050000e-02,9.795000e-01,3,11,5225636
velmag_ctr_flyany_frameattemptedcopulation,3.034679e+00,-6.420525e-01,9.032000e-01,9.680000e-02,2,7,4247
velmag_ctr_flyany_framebackup,8.681569e+00,9.032298e-01,6.130000e-02,9.387000e-01,3,11,32672
velmag_ctr_flyany_framebodyturn,1.063874e+01,-8.317324e-02,5.816000e-01,4.184000e-01,3,11,57294
velmag_ctr_flyany_framecrabwalkall,1.368589e+01,-3.228200e-01,7.384000e-01,2.616000e-01,3,11,702809
velmag_ctr_flyany_framecrabwalkextreme,8.138232e+00,1.928809e+00,5.000000e-04,9.995000e-01,3,11,19647
velmag_ctr_flyany_framejump,6.210280e+01,4.625781e+00,0.000000e+00,1.000000e+00,3,8,4952
velmag_ctr_flyany_framemove,1.280756e+01,1.541907e-01,4.156000e-01,5.844000e-01,3,11,3394334
velmag_ctr_flyany_framenearfly,7.913187e+00,1.125251e+00,3.070000e-02,9.693000e-01,3,11,2203922
velmag_ctr_flyany_framenearwall,9.337078e+00,1.294922e+00,1.380000e-02,9.862000e-01,3,11,4277332
velmag_ctr_flyany_framenotnearfly_notnearwall,7.505419e+00,2.131799e+00,1.400000e-03,9.986000e-01,3,11,707674
velmag_ctr_flyany_framepivotcenter,3.413441e+00,2.731353e+00,0.000000e+00,1.000000e+00,3,10,4128
velmag_ctr_flyany_framepivottail,9.944009e+00,1.939674e-01,3.688000e-01,6.312000e-01,3,11,162857
velmag_ctr_flyany_framerighting,1.703058e+01,1.479361e+00,4.900000e-03,9.951000e-01,3,11,4841
velmag_ctr_flyany_framestop,5.788020e-01,-2.712723e+00,1.000000e+00,0.000000e+00,3,11,1831302
velmag_ctr_flyany_frametouch,6.060269e+00,1.825550e+00,6.000000e-04,9.994000e-01,3,11,239090
velmag_ctr_flyany_framewalk,1.572443e+01,-9.063431e-01,9.448000e-01,5.520000e-02,3,11,2165212
velmag_ctr_flyany_framewingextension,6.231540e+00,1.596495e+00,6.400000e-03,9.936000e-01,3,10,40151
velmag_ctr_flyany_framewingflick,1.665823e+01,-1.497482e-01,1.000000e+00,0.000000e+00,1,3,893
velmag_ctr_flyany_framewinggrooming,7.860793e-01,-1.770898e+00,9.997000e-01,3.000000e-04,3,11,116988
velmag_ctr_flyfemale_frameany,7.760088e+00,7.151804e-01,1.084000e-01,8.916000e-01,3,11,2596730
velmag_ctr_flymale_frameany,9.279900e+00,1.487619e+00,7.700000e-03,9.923000e-01,3,11,2622579
velmag_ctr_flymale_framechase,1.468563e+01,-3.173769e-01,7.571000e-01,2.429000e-01,3,11,100518
velmag_flyany_frameany,7.400379e+00,1.173068e+00,2.170000e-02,9.783000e-01,3,11,5225636
velmag_flyfemale_frameany,6.646554e+00,7.057670e-01,1.104000e-01,8.896000e-01,3,11,2596730
velmag_flymale_frameany,8.169950e+00,1.459021e+00,9.100000e-03,9.909000e-01,3,11,2622579
velmag_nose_flyany_frameany,8.860882e+00,1.133329e+00,2.570000e-02,9.743000e-01,3,11,5225636
velmag_nose_flyfemale_frameany,8.145825e+00,6.653162e-01,1.247000e-01,8.753000e-01,3,11,2596730
velmag_nose_flymale_frameany,9.596727e+00,1.445950e+00,8.900000e-03,9.911000e-01,3,11,2622579
velmag_tail_flyany_frameany,8.877064e+00,1.150005e+00,2.400000e-02,9.760000e-01,3,11,5225636
velmag_tail_flyfemale_frameany,8.164505e+00,6.851030e-01,1.175000e-01,8.825000e-01,3,11,2596730
velmag_tail_flymale_frameany,9.610992e+00,1.457039e+00,8.700000e-03,9.913000e-01,3,11,2622579
veltoward_nose2ell_flyany_framebackup_nearfly,-9.529673e-01,-1.090604e+00,9.646000e-01,3.540000e-02,3,11,20655
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.657510e-02,-5.854490e-01,8.724000e-01,1.276000e-01,3,11,233976
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.947766e-01,-1.162281e-01,6.317000e-01,3.683000e-01,3,11,12006
veltoward_nose2ell_flyany_framenearfly,2.775001e-01,1.465131e+00,1.280000e-02,9.872000e-01,3,11,2203922
veltoward_nose2ell_flyany_frametouch,6.462347e-01,1.690574e+00,5.700000e-03,9.943000e-01,3,11,239090
veltoward_nose2ell_flyfemale_framechase,6.004741e+00,-1.960008e-01,5.563000e-01,4.437000e-01,2,8,6545
veltoward_nose2ell_flyfemale_framenearfly,-2.152743e-01,-8.378515e-01,9.222000e-01,7.780000e-02,3,11,1060887
veltoward_nose2ell_flyfemale_frametouch,2.941197e-01,1.174343e+00,3.390000e-02,9.661000e-01,3,11,70006
veltoward_nose2ell_flyfemale_framewingextension,-6.288271e-03,-5.100628e-01,7.045000e-01,2.955000e-01,1,3,1388
veltoward_nose2ell_flymale_framechase,4.959073e+00,7.434270e-02,4.317000e-01,5.683000e-01,3,11,100518
veltoward_nose2ell_flymale_framenearfly,7.243953e-01,1.455984e+00,2.360000e-02,9.764000e-01,3,11,1140165
veltoward_nose2ell_flymale_frametouch,9.657410e-01,1.434176e+00,1.410000e-02,9.859000e-01,3,11,168277
veltoward_nose2ell_flymale_framewingextension,2.073830e+00,1.115529e+00,6.950000e-02,9.305000e-01,3,10,38213
wing_angle_diff_flyany_frameany,2.889137e-02,-2.659871e+00,1.000000e+00,0.000000e+00,3,11,5225859
wing_angle_diff_flyany_frameattemptedcopulation,4.525272e-01,-5.683007e-02,4.990000e-01,5.010000e-01,2,7,4247
wing_angle_diff_flyany_framechase,5.025031e-02,1.708843e+00,6.500000e-03,9.935000e-01,3,11,107660
wing_angle_diff_flyany_framenearfly,3.371793e-02,-9.590089e-01,9.817000e-01,1.830000e-02,3,11,2204024
wing_angle_diff_flyany_frametouch,5.904071e-02,1.117656e+00,3.580000e-02,9.642000e-01,3,11,239090
wing_angle_diff_flyany_framewingextension,8.213963e-01,1.233004e+00,1.200000e-02,9.880000e-01,3,10,40153
wing_angle_diff_flyany_framewingflick,6.061440e-01,-1.449322e+00,1.000000e+00,0.000000e+00,1,3,893
wing_angle_diff_flyany_framewinggrooming,4.225468e-01,-1.057071e+00,9.694000e-01,3.060000e-02,3,11,116990
wing_angle_diff_flyfemale_frameany,2.648276e-02,-2.878210e+00,1.000000e+00,0.000000e+00,3,11,2596837
wing_angle_diff_flyfemale_framenearfly,2.471172e-02,-1.863065e+00,1.000000e+00,0.000000e+00,3,11,1060937
wing_angle_diff_flyfemale_frametouch,2.260393e-02,-8.973817e-01,9.659000e-01,3.410000e-02,3,11,70593
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.096647e-02,-1.827598e+00,1.000000e+00,0.000000e+00,3,11,2622695
wing_angle_diff_flymale_frameattemptedcopulation,4.708309e-01,3.419761e-02,4.230000e-01,5.770000e-01,2,7,4167
wing_angle_diff_flymale_framechase,7.721460e-02,1.976601e+00,4.100000e-03,9.959000e-01,3,11,100518
wing_angle_diff_flymale_framenearfly,4.211381e-02,-2.350086e-01,6.510000e-01,3.490000e-01,3,11,1140217
wing_angle_diff_flymale_frametouch,9.317951e-02,1.621498e+00,9.200000e-03,9.908000e-01,3,11,168277
wing_angle_diff_flymale_framewingflick,5.649857e-01,-1.989515e+00,1.000000e+00,0.000000e+00,1,2,527
wing_angle_imbalance_flyany_frameany,1.200594e-01,-1.412100e+00,9.935000e-01,6.500000e-03,3,11,5225859
wing_angle_imbalance_flyany_framewingextension,6.395647e-01,3.457389e-01,2.259000e-01,7.741000e-01,3,10,40153
wing_angle_imbalance_flyany_framewingflick,1.965221e-01,4.695631e-01,0.000000e+00,1.000000e+00,1,3,893
wing_angle_imbalance_flyfemale_frameany,1.234862e-01,-1.530531e+00,9.959000e-01,4.100000e-03,3,11,2596837
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.168234e-01,-9.213722e-01,9.643000e-01,3.570000e-02,3,11,2622695
wing_angle_imbalance_flymale_framewingflick,1.902804e-01,1.508146e-01,7.793000e-01,2.207000e-01,1,2,527
wing_anglel_flyany_frameany,-9.770334e-03,1.884555e+00,0.000000e+00,1.000000e+00,3,11,5225859
wing_anglel_flyany_framewingextension,-4.501295e-01,-6.649019e-02,5.813000e-01,4.187000e-01,3,10,40153
wing_anglel_flyany_framewingflick,-3.160376e-01,1.422124e+00,0.000000e+00,1.000000e+00,1,3,893
wing_anglel_flyfemale_frameany,-1.019687e-02,1.850921e+00,1.000000e-04,9.999000e-01,3,11,2596837
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.742702e-03,1.365208e+00,2.300000e-03,9.977000e-01,3,11,2622695
wing_anglel_flymale_framewingflick,-2.936427e-01,1.885705e+00,0.000000e+00,1.000000e+00,1,2,527
wing_angler_flyany_frameany,1.912104e-02,-2.655058e+00,1.000000e+00,0.000000e+00,3,11,5225859
wing_angler_flyany_framewingextension,3.712667e-01,6.782239e-01,9.960000e-02,9.004000e-01,3,10,40153
wing_angler_flyany_framewingflick,2.901064e-01,-1.430304e+00,1.000000e+00,0.000000e+00,1,3,893
wing_angler_flyfemale_frameany,1.628590e-02,-2.588059e+00,1.000000e+00,0.000000e+00,3,11,2596837
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.222377e-02,-1.695478e+00,1.000000e+00,0.000000e+00,3,11,2622695
wing_angler_flymale_framewingflick,2.713430e-01,-2.002526e+00,1.000000e+00,0.000000e+00,1,2,527
wing_areal_mm_flyany_frameany,9.797670e-01,2.321348e+00,0.000000e+00,1.000000e+00,3,11,5225859
wing_areal_mm_flyany_framewingextension,1.044545e+00,7.253920e-01,6.460000e-02,9.354000e-01,3,10,40153
wing_areal_mm_flyany_framewinggrooming,6.380387e-01,1.133292e+00,2.010000e-02,9.799000e-01,3,11,116990
wing_areal_mm_flyfemale_frameany,1.011918e+00,1.457606e+00,4.300000e-03,9.957000e-01,3,11,2596837
wing_areal_mm_flymale_frameany,9.475865e-01,2.925062e+00,0.000000e+00,1.000000e+00,3,11,2622695
wing_arear_mm_flyany_frameany,9.798499e-01,2.180047e+00,1.000000e-04,9.999000e-01,3,11,5225859
wing_arear_mm_flyany_framewingextension,9.375762e-01,8.520123e-01,4.850000e-02,9.515000e-01,3,10,40153
wing_arear_mm_flyany_framewinggrooming,6.235840e-01,7.391294e-03,4.881000e-01,5.119000e-01,3,11,116990
wing_arear_mm_flyfemale_frameany,1.013609e+00,1.396682e+00,5.800000e-03,9.942000e-01,3,11,2596837
wing_arear_mm_flymale_frameany,9.461525e-01,2.723064e+00,0.000000e+00,1.000000e+00,3,11,2622695
wing_trough_angle_flyany_frameany,3.722149e-03,-5.513752e-01,8.376000e-01,1.624000e-01,3,11,5225859
wing_trough_angle_flyany_framewingextension,-3.199425e-02,3.571255e-01,2.716000e-01,7.284000e-01,3,10,40153
wing_trough_angle_flyany_framewingflick,-2.960860e-02,-6.706488e-01,1.000000e+00,0.000000e+00,1,3,893
wing_trough_angle_flyfemale_frameany,2.087315e-03,-5.481375e-01,8.382000e-01,1.618000e-01,3,11,2596837
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.801447e-03,-1.770874e-01,6.246000e-01,3.754000e-01,3,11,2622695
wing_trough_angle_flymale_framewingflick,-1.188180e-02,9.938459e-02,6.422000e-01,3.578000e-01,1,2,527
x_mm_flyany_frameany,-3.109166e+00,-6.465333e-01,8.725000e-01,1.275000e-01,3,11,5225859
y_mm_flyany_frameany,-1.459173e+00,-6.317961e-01,8.621000e-01,1.379000e-01,3,11,5225859
yaw_flyany_framemove,-4.962690e-03,-2.597621e-01,6.699000e-01,3.301000e-01,3,11,3394557
yaw_flyfemale_framemove,7.263716e-05,1.234135e-01,4.175000e-01,5.825000e-01,3,11,1579715
yaw_flymale_framemove,-1.231318e-02,-6.399604e-01,8.549000e-01,1.451000e-01,3,11,1812260
