field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.018758e+00,-3.362890e+00,1.000000e+00,0.000000e+00,2,7,1605900
nwingsdetected_flymale_frameany,1.037002e+00,-2.397050e+00,1.000000e+00,0.000000e+00,2,7,1721407
phi_flyany_frameany,9.939608e-03,8.184578e-01,1.963000e-01,8.037000e-01,2,7,3331908
phisideways_flyany_framemove,4.438136e-01,1.344176e+00,2.510000e-02,9.749000e-01,2,7,2131078
phisideways_flyfemale_framemove,4.521324e-01,1.794037e+00,6.000000e-03,9.940000e-01,2,7,1005842
phisideways_flymale_framemove,4.362435e-01,8.419777e-01,1.083000e-01,8.917000e-01,2,7,1124130
theta_mm_flyany_frameany,1.573794e-02,5.637028e-01,2.200000e-01,7.800000e-01,2,7,3331908
velmag_ctr_flyany_frameany,8.309138e+00,7.609100e-01,1.402000e-01,8.598000e-01,2,7,3331769
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.872866e+00,-7.981708e-01,8.823000e-01,1.177000e-01,2,7,18762
velmag_ctr_flyany_framebodyturn,1.052711e+01,-5.264512e-01,7.857000e-01,2.143000e-01,2,7,31818
velmag_ctr_flyany_framecrabwalkall,1.414066e+01,-1.827994e-01,6.218000e-01,3.782000e-01,2,7,490998
velmag_ctr_flyany_framecrabwalkextreme,7.977103e+00,9.103828e-01,1.132000e-01,8.868000e-01,2,7,11638
velmag_ctr_flyany_framejump,4.991579e+01,2.327216e-01,3.644000e-01,6.356000e-01,2,6,4469
velmag_ctr_flyany_framemove,1.235545e+01,-7.925857e-01,8.807000e-01,1.193000e-01,2,7,2130939
velmag_ctr_flyany_framenearfly,7.549444e+00,3.411300e-01,3.195000e-01,6.805000e-01,2,7,1337427
velmag_ctr_flyany_framenearwall,8.730221e+00,-3.354398e-02,5.344000e-01,4.656000e-01,2,7,2910128
velmag_ctr_flyany_framenotnearfly_notnearwall,6.551846e+00,1.713668e+00,1.060000e-02,9.894000e-01,2,7,364419
velmag_ctr_flyany_framepivotcenter,2.335547e+00,-2.795535e-01,4.760000e-01,5.240000e-01,1,5,1739
velmag_ctr_flyany_framepivottail,9.546774e+00,-5.840479e-01,8.087000e-01,1.913000e-01,2,7,81888
velmag_ctr_flyany_framerighting,1.603689e+01,-2.390786e-03,4.907000e-01,5.093000e-01,2,7,6601
velmag_ctr_flyany_framestop,6.659460e-01,-6.260875e-01,8.249000e-01,1.751000e-01,2,7,1200830
velmag_ctr_flyany_frametouch,6.165320e+00,1.593820e+00,1.480000e-02,9.852000e-01,2,7,88156
velmag_ctr_flyany_framewalk,1.589356e+01,-1.248811e+00,9.582000e-01,4.180000e-02,2,7,1248979
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.584875e-01,-2.388374e-01,6.179000e-01,3.821000e-01,2,7,115249
velmag_ctr_flyfemale_frameany,7.730058e+00,4.214499e-01,2.861000e-01,7.139000e-01,2,7,1605834
velmag_ctr_flymale_frameany,8.878859e+00,9.526609e-01,8.700000e-02,9.130000e-01,2,7,1721335
velmag_ctr_flymale_framechase,1.611869e+01,3.260734e-01,3.359000e-01,6.641000e-01,2,6,3106
velmag_flyany_frameany,7.230919e+00,7.856981e-01,1.319000e-01,8.681000e-01,2,7,3331769
velmag_flyfemale_frameany,6.614810e+00,4.194736e-01,2.878000e-01,7.122000e-01,2,7,1605834
velmag_flymale_frameany,7.833044e+00,9.850408e-01,8.030000e-02,9.197000e-01,2,7,1721335
velmag_nose_flyany_frameany,8.671376e+00,7.070602e-01,1.585000e-01,8.415000e-01,2,7,3331769
velmag_nose_flyfemale_frameany,8.136331e+00,3.819777e-01,3.074000e-01,6.926000e-01,2,7,1605834
velmag_nose_flymale_frameany,9.199376e+00,8.997057e-01,9.980000e-02,9.002000e-01,2,7,1721335
velmag_tail_flyany_frameany,8.669005e+00,6.980547e-01,1.620000e-01,8.380000e-01,2,7,3331769
velmag_tail_flyfemale_frameany,8.128812e+00,3.661265e-01,3.156000e-01,6.844000e-01,2,7,1605834
velmag_tail_flymale_frameany,9.201902e+00,8.972709e-01,1.001000e-01,8.999000e-01,2,7,1721335
veltoward_nose2ell_flyany_framebackup_nearfly,-5.784154e-02,1.136805e+00,5.490000e-02,9.451000e-01,2,7,12252
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.560356e-02,-1.629323e-01,6.773000e-01,3.227000e-01,2,7,146584
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.127763e-02,1.164362e+00,4.280000e-02,9.572000e-01,2,7,6476
veltoward_nose2ell_flyany_framenearfly,1.784725e-02,-1.152330e+00,9.422000e-01,5.780000e-02,2,7,1337427
veltoward_nose2ell_flyany_frametouch,3.141514e-02,-1.025123e+00,9.414000e-01,5.860000e-02,2,7,88156
veltoward_nose2ell_flyfemale_framechase,3.964288e-01,-1.046939e+00,8.002000e-01,1.998000e-01,1,4,1102
veltoward_nose2ell_flyfemale_framenearfly,1.322722e-02,-8.135034e-02,6.829000e-01,3.171000e-01,2,7,650940
veltoward_nose2ell_flyfemale_frametouch,2.613714e-02,-9.335672e-01,9.144000e-01,8.560000e-02,2,7,42088
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.844090e-01,-1.357838e+00,9.512000e-01,4.880000e-02,2,6,3106
veltoward_nose2ell_flymale_framenearfly,2.219117e-02,-5.964858e-01,8.330000e-01,1.670000e-01,2,7,685297
veltoward_nose2ell_flymale_frametouch,3.631407e-02,-8.141334e-01,8.982000e-01,1.018000e-01,2,7,46014
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.080473e-02,-3.241916e+00,1.000000e+00,0.000000e+00,2,7,3331908
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,6.193892e-03,-1.496670e+00,9.980000e-01,2.000000e-03,2,7,4681
wing_angle_diff_flyany_framenearfly,2.118542e-02,-2.724505e+00,1.000000e+00,0.000000e+00,2,7,1337494
wing_angle_diff_flyany_frametouch,1.956416e-02,-1.968303e+00,1.000000e+00,0.000000e+00,2,7,88156
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.157327e-01,-1.502413e+00,9.811000e-01,1.890000e-02,2,7,115249
wing_angle_diff_flyfemale_frameany,2.727694e-02,-3.276921e+00,1.000000e+00,0.000000e+00,2,7,1605900
wing_angle_diff_flyfemale_framenearfly,1.800067e-02,-2.978197e+00,1.000000e+00,0.000000e+00,2,7,650970
wing_angle_diff_flyfemale_frametouch,1.841597e-02,-1.794746e+00,1.000000e+00,0.000000e+00,2,7,42088
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.345157e-02,-2.420702e+00,1.000000e+00,0.000000e+00,2,7,1721407
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,8.092454e-03,-1.524239e+00,9.979000e-01,2.100000e-03,2,6,3106
wing_angle_diff_flymale_framenearfly,2.365458e-02,-2.042155e+00,1.000000e+00,0.000000e+00,2,7,685333
wing_angle_diff_flymale_frametouch,2.045988e-02,-1.809717e+00,9.998000e-01,2.000000e-04,2,7,46014
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.209435e-01,-1.868160e+00,9.937000e-01,6.300000e-03,2,7,3331908
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.274681e-01,-1.249972e+00,9.631000e-01,3.690000e-02,2,7,1605900
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.147833e-01,-1.814416e+00,9.979000e-01,2.100000e-03,2,7,1721407
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.471964e-03,2.838033e+00,0.000000e+00,1.000000e+00,2,7,3331908
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.547029e-03,2.723547e+00,0.000000e+00,1.000000e+00,2,7,1605900
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.963937e-03,2.060997e+00,3.000000e-04,9.997000e-01,2,7,1721407
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.233277e-02,-2.671177e+00,1.000000e+00,0.000000e+00,2,7,3331908
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.972991e-02,-2.309833e+00,9.997000e-01,3.000000e-04,2,7,1605900
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.448764e-02,-1.997383e+00,1.000000e+00,0.000000e+00,2,7,1721407
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.867570e-01,-3.339069e-01,6.831000e-01,3.169000e-01,2,7,3331908
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.004975e-01,-7.638052e-01,8.490000e-01,1.510000e-01,2,7,115249
wing_areal_mm_flyfemale_frameany,9.407012e-01,-2.273703e-01,6.293000e-01,3.707000e-01,2,7,1605900
wing_areal_mm_flymale_frameany,8.369206e-01,-3.155547e-01,6.710000e-01,3.290000e-01,2,7,1721407
wing_arear_mm_flyany_frameany,8.939060e-01,-2.273677e-01,6.274000e-01,3.726000e-01,2,7,3331908
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.047705e-01,-8.980335e-01,8.895000e-01,1.105000e-01,2,7,115249
wing_arear_mm_flyfemale_frameany,9.443371e-01,-2.161875e-01,6.226000e-01,3.774000e-01,2,7,1605900
wing_arear_mm_flymale_frameany,8.468052e-01,-1.390017e-01,5.741000e-01,4.259000e-01,2,7,1721407
wing_trough_angle_flyany_frameany,5.480664e-03,3.130608e-01,3.373000e-01,6.627000e-01,2,7,3331908
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.257010e-03,4.557740e-01,2.657000e-01,7.343000e-01,2,7,1605900
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.788964e-03,4.487870e-02,4.684000e-01,5.316000e-01,2,7,1721407
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.351380e-02,2.798918e-01,3.691000e-01,6.309000e-01,2,7,3331908
y_mm_flyany_frameany,1.715230e-01,1.782497e-01,4.199000e-01,5.801000e-01,2,7,3331908
yaw_flyany_framemove,6.190114e-03,9.927754e-01,9.590000e-02,9.041000e-01,2,7,2131078
yaw_flyfemale_framemove,7.452115e-03,5.708505e-01,2.152000e-01,7.848000e-01,2,7,1005842
yaw_flymale_framemove,4.252756e-03,7.143902e-01,1.614000e-01,8.386000e-01,2,7,1124130
