field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phi_flyany_frameany,-4.986016e-03,-7.013859e-01,8.676000e-01,1.324000e-01,1,4,1917620
phisideways_flyany_framemove,4.531373e-01,2.562047e+00,3.600000e-03,9.964000e-01,1,4,1364330
phisideways_flyfemale_framemove,4.611968e-01,3.466065e+00,0.000000e+00,1.000000e+00,1,4,578123
phisideways_flymale_framemove,4.470714e-01,1.609604e+00,5.930000e-02,9.407000e-01,1,4,783869
theta_mm_flyany_frameany,2.687032e-03,2.072289e-04,4.964000e-01,5.036000e-01,1,4,1917620
velmag_ctr_flyany_frameany,9.867119e+00,2.226582e+00,1.870000e-02,9.813000e-01,1,4,1917540
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.823380e+00,-6.162624e-01,7.290000e-01,2.710000e-01,1,4,10130
velmag_ctr_flyany_framebodyturn,1.089324e+01,1.699553e-01,4.472000e-01,5.528000e-01,1,4,24491
velmag_ctr_flyany_framecrabwalkall,1.523799e+01,8.210387e-01,2.123000e-01,7.877000e-01,1,4,265571
velmag_ctr_flyany_framecrabwalkextreme,8.375299e+00,2.098455e+00,2.390000e-02,9.761000e-01,1,4,8992
velmag_ctr_flyany_framejump,4.700310e+01,-6.479817e-01,7.414000e-01,2.586000e-01,1,4,3888
velmag_ctr_flyany_framemove,1.358198e+01,1.510928e-01,4.671000e-01,5.329000e-01,1,4,1364250
velmag_ctr_flyany_framenearfly,8.677483e+00,1.430178e+00,8.030000e-02,9.197000e-01,1,4,837822
velmag_ctr_flyany_framenearwall,1.008950e+01,1.100788e+00,1.210000e-01,8.790000e-01,1,4,1723455
velmag_ctr_flyany_framenotnearfly_notnearwall,8.764186e+00,3.448272e+00,3.100000e-03,9.969000e-01,1,4,174318
velmag_ctr_flyany_framepivotcenter,3.405557e+00,2.027708e+00,2.280000e-02,9.772000e-01,1,2,483
velmag_ctr_flyany_framepivottail,9.527128e+00,-3.729596e-01,6.491000e-01,3.509000e-01,1,4,59021
velmag_ctr_flyany_framerighting,1.652490e+01,5.521122e-01,2.425000e-01,7.575000e-01,1,4,12565
velmag_ctr_flyany_framestop,6.971360e-01,-2.366064e-01,6.181000e-01,3.819000e-01,1,4,553290
velmag_ctr_flyany_frametouch,6.326385e+00,1.834395e+00,3.800000e-02,9.620000e-01,1,4,80925
velmag_ctr_flyany_framewalk,1.818341e+01,6.907778e-01,2.544000e-01,7.456000e-01,1,4,733895
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.481292e-01,-7.947689e-01,8.055000e-01,1.945000e-01,1,4,64144
velmag_ctr_flyfemale_frameany,9.006798e+00,1.424823e+00,7.940000e-02,9.206000e-01,1,4,813031
velmag_ctr_flymale_frameany,1.052027e+01,2.420987e+00,1.170000e-02,9.883000e-01,1,4,1098234
velmag_ctr_flymale_framechase,1.746426e+01,1.153107e+00,1.213000e-01,8.787000e-01,1,4,1927
velmag_flyany_frameany,8.583040e+00,2.088697e+00,2.230000e-02,9.777000e-01,1,4,1917540
velmag_flyfemale_frameany,7.671256e+00,1.228456e+00,1.142000e-01,8.858000e-01,1,4,813031
velmag_flymale_frameany,9.273488e+00,2.303484e+00,1.410000e-02,9.859000e-01,1,4,1098234
velmag_nose_flyany_frameany,1.030995e+01,2.276389e+00,1.710000e-02,9.829000e-01,1,4,1917540
velmag_nose_flyfemale_frameany,9.530958e+00,1.532984e+00,6.030000e-02,9.397000e-01,1,4,813031
velmag_nose_flymale_frameany,1.090161e+01,2.444552e+00,1.410000e-02,9.859000e-01,1,4,1098234
velmag_tail_flyany_frameany,1.030627e+01,2.259573e+00,1.710000e-02,9.829000e-01,1,4,1917540
velmag_tail_flyfemale_frameany,9.530147e+00,1.519130e+00,6.320000e-02,9.368000e-01,1,4,813031
velmag_tail_flymale_frameany,1.089668e+01,2.427628e+00,1.410000e-02,9.859000e-01,1,4,1098234
veltoward_nose2ell_flyany_framebackup_nearfly,-1.424840e+00,-1.133264e+00,8.942000e-01,1.058000e-01,1,4,6344
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.371577e-01,2.301068e+00,1.610000e-02,9.839000e-01,1,4,85028
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.126190e+00,-9.101728e-01,8.760000e-01,1.240000e-01,1,4,4307
veltoward_nose2ell_flyany_framenearfly,6.688304e-01,5.099222e+00,0.000000e+00,1.000000e+00,1,4,837822
veltoward_nose2ell_flyany_frametouch,9.683476e-01,1.772308e+00,5.480000e-02,9.452000e-01,1,4,80925
veltoward_nose2ell_flyfemale_framechase,1.249053e+01,7.880759e-01,9.440000e-02,9.056000e-01,1,4,1393
veltoward_nose2ell_flyfemale_framenearfly,6.245852e-01,2.305417e+00,1.100000e-03,9.989000e-01,1,4,349542
veltoward_nose2ell_flyfemale_frametouch,1.072728e+00,5.771290e+00,0.000000e+00,1.000000e+00,1,4,38534
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.547573e+01,3.225179e+00,1.060000e-02,9.894000e-01,1,4,1927
veltoward_nose2ell_flymale_framenearfly,7.045076e-01,9.502555e-01,1.165000e-01,8.835000e-01,1,4,485842
veltoward_nose2ell_flymale_frametouch,8.827575e-01,1.049822e-01,2.649000e-01,7.351000e-01,1,4,42268
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.043527e-02,-3.315698e+00,1.000000e+00,0.000000e+00,1,4,1917620
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.924005e-03,-9.699737e-01,8.958000e-01,1.042000e-01,1,4,3370
wing_angle_diff_flyany_framenearfly,2.267817e-02,-2.402205e+00,1.000000e+00,0.000000e+00,1,4,837857
wing_angle_diff_flyany_frametouch,2.066241e-02,-1.622905e+00,9.880000e-01,1.200000e-02,1,4,80925
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.897924e-01,-2.927356e+00,9.985000e-01,1.500000e-03,1,4,64145
wing_angle_diff_flyfemale_frameany,3.494937e-02,-2.651442e+00,1.000000e+00,0.000000e+00,1,4,813063
wing_angle_diff_flyfemale_framenearfly,2.467492e-02,-2.096420e+00,1.000000e+00,0.000000e+00,1,4,349559
wing_angle_diff_flyfemale_frametouch,1.951218e-02,-1.458961e+00,9.823000e-01,1.770000e-02,1,4,38579
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.653155e-02,-2.869744e+00,1.000000e+00,0.000000e+00,1,4,1098282
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.081560e-02,-1.044938e+00,9.239000e-01,7.610000e-02,1,4,1927
wing_angle_diff_flymale_framenearfly,2.113737e-02,-2.046657e+00,9.978000e-01,2.200000e-03,1,4,485860
wing_angle_diff_flymale_frametouch,2.156005e-02,-1.505553e+00,9.806000e-01,1.940000e-02,1,4,42268
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.261901e-01,-1.361546e+00,9.472000e-01,5.280000e-02,1,4,1917620
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.319973e-01,-9.900896e-01,8.669000e-01,1.331000e-01,1,4,813063
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.216487e-01,-1.154181e+00,9.240000e-01,7.600000e-02,1,4,1098282
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.639359e-02,1.656142e+00,2.520000e-02,9.748000e-01,1,4,1917620
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.941804e-02,1.046874e+00,1.135000e-01,8.865000e-01,1,4,813063
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.382996e-02,1.541921e+00,2.940000e-02,9.706000e-01,1,4,1098282
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.404168e-02,-4.033238e+00,1.000000e+00,0.000000e+00,1,4,1917620
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.553133e-02,-3.064286e+00,1.000000e+00,0.000000e+00,1,4,813063
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.270158e-02,-3.253528e+00,1.000000e+00,0.000000e+00,1,4,1098282
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.470469e-01,-1.426623e+00,9.190000e-01,8.100000e-02,1,4,1917620
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.834477e-01,-1.626229e+00,9.346000e-01,6.540000e-02,1,4,64145
wing_areal_mm_flyfemale_frameany,8.706089e-01,-1.794009e+00,9.587000e-01,4.130000e-02,1,4,813063
wing_areal_mm_flymale_frameany,8.305415e-01,-5.203516e-01,7.017000e-01,2.983000e-01,1,4,1098282
wing_arear_mm_flyany_frameany,8.454331e-01,-1.574377e+00,9.369000e-01,6.310000e-02,1,4,1917620
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.725697e-01,-2.466442e+00,9.962000e-01,3.800000e-03,1,4,64145
wing_arear_mm_flyfemale_frameany,8.675598e-01,-1.948459e+00,9.736000e-01,2.640000e-02,1,4,813063
wing_arear_mm_flymale_frameany,8.301198e-01,-6.525763e-01,7.399000e-01,2.601000e-01,1,4,1098282
wing_trough_angle_flyany_frameany,-2.338018e-03,-2.222852e+00,9.874000e-01,1.260000e-02,1,4,1917620
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-2.396113e-03,-1.509422e+00,9.501000e-01,4.990000e-02,1,4,813063
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-2.307654e-03,-1.702031e+00,9.734000e-01,2.660000e-02,1,4,1098282
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.409361e+00,-1.019266e+00,8.681000e-01,1.319000e-01,1,4,1917620
y_mm_flyany_frameany,1.336955e+00,7.605877e-01,2.095000e-01,7.905000e-01,1,4,1917620
yaw_flyany_framemove,2.169569e-03,3.304762e-01,3.663000e-01,6.337000e-01,1,4,1364330
yaw_flyfemale_framemove,-5.256061e-03,-4.123985e-01,6.837000e-01,3.163000e-01,1,4,578123
yaw_flymale_framemove,8.017095e-03,7.361283e-01,2.122000e-01,7.878000e-01,1,4,783869
