field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebodyturn,9.257112e+00,-2.334825e+00,9.896000e-01,1.040000e-02,1,4,15629
velmag_ctr_flyany_framecrabwalkall,1.359395e+01,-3.135356e-01,6.479000e-01,3.521000e-01,1,4,286611
velmag_ctr_flyany_framecrabwalkextreme,7.109849e+00,-1.457335e+00,9.333000e-01,6.670000e-02,1,4,8027
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.225400e+01,-3.035827e-01,6.338000e-01,3.662000e-01,1,4,1346130
velmag_ctr_flyany_framenearfly,7.560848e+00,6.659853e-01,2.417000e-01,7.583000e-01,1,4,779967
velmag_ctr_flyany_framenearwall,9.310174e+00,1.026186e+00,1.494000e-01,8.506000e-01,1,4,1645123
velmag_ctr_flyany_framenotnearfly_notnearwall,7.328751e+00,2.774893e+00,6.100000e-03,9.939000e-01,1,4,211432
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.335753e+00,-2.400929e+00,9.970000e-01,3.000000e-03,1,4,35596
velmag_ctr_flyany_framerighting,1.506526e+01,-1.432772e+00,9.334000e-01,6.660000e-02,1,4,14099
velmag_ctr_flyany_framestop,5.608476e-01,-3.192168e+00,1.000000e+00,0.000000e+00,1,4,547590
velmag_ctr_flyany_frametouch,4.391576e+00,-3.310749e+00,1.000000e+00,0.000000e+00,1,4,75140
velmag_ctr_flyany_framewalk,1.526558e+01,-1.350677e+00,9.145000e-01,8.550000e-02,1,4,853238
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.488986e-01,-1.284413e-01,5.423000e-01,4.577000e-01,1,4,35905
velmag_ctr_flyfemale_frameany,8.829826e+00,2.251349e+00,1.280000e-02,9.872000e-01,1,4,917145
velmag_ctr_flymale_frameany,8.981130e+00,1.306193e+00,8.530000e-02,9.147000e-01,1,4,975291
velmag_ctr_flymale_framechase,1.294202e+01,-1.500658e+00,9.561000e-01,4.390000e-02,1,4,2371
velmag_flyany_frameany,7.830015e+00,2.020663e+00,2.700000e-02,9.730000e-01,1,4,1893720
velmag_flyfemale_frameany,7.641600e+00,2.319983e+00,7.500000e-03,9.925000e-01,1,4,917145
velmag_flymale_frameany,8.020280e+00,1.483927e+00,6.350000e-02,9.365000e-01,1,4,975291
velmag_nose_flyany_frameany,9.224444e+00,1.758366e+00,4.270000e-02,9.573000e-01,1,4,1893720
velmag_nose_flyfemale_frameany,9.218706e+00,2.145500e+00,1.610000e-02,9.839000e-01,1,4,917145
velmag_nose_flymale_frameany,9.242835e+00,1.173208e+00,1.011000e-01,8.989000e-01,1,4,975291
velmag_tail_flyany_frameany,9.234553e+00,1.770086e+00,3.940000e-02,9.606000e-01,1,4,1893720
velmag_tail_flyfemale_frameany,9.225966e+00,2.153812e+00,1.610000e-02,9.839000e-01,1,4,917145
velmag_tail_flymale_frameany,9.255931e+00,1.186485e+00,9.800000e-02,9.020000e-01,1,4,975291
veltoward_nose2ell_flyany_framebackup_nearfly,-2.014509e+00,-2.335405e+00,9.788000e-01,2.120000e-02,1,4,9054
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.342894e-01,3.527313e-01,1.910000e-01,8.090000e-01,1,4,87166
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.696816e+00,-2.397889e+00,9.860000e-01,1.400000e-02,1,4,4406
veltoward_nose2ell_flyany_framenearfly,5.377447e-01,1.983051e+00,4.290000e-02,9.571000e-01,1,4,779967
veltoward_nose2ell_flyany_frametouch,5.858678e-01,-1.204697e+00,9.190000e-01,8.100000e-02,1,4,75140
veltoward_nose2ell_flyfemale_framechase,1.153633e+01,6.432970e-01,3.729000e-01,6.271000e-01,1,3,1249
veltoward_nose2ell_flyfemale_framenearfly,6.152258e-01,2.228361e+00,1.400000e-03,9.986000e-01,1,4,379641
veltoward_nose2ell_flyfemale_frametouch,6.482530e-01,2.230261e+00,3.510000e-02,9.649000e-01,1,4,34567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.188695e+01,-3.249216e-01,8.107000e-01,1.893000e-01,1,4,2371
veltoward_nose2ell_flymale_framenearfly,4.651522e-01,-7.563664e-01,8.458000e-01,1.542000e-01,1,4,399844
veltoward_nose2ell_flymale_frametouch,5.639153e-01,-1.932758e+00,9.785000e-01,2.150000e-02,1,4,40525
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,2.975157e-02,-2.786651e+00,1.000000e+00,0.000000e+00,1,4,1893800
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.644434e-02,-6.186898e-01,7.444000e-01,2.556000e-01,1,4,3784
wing_angle_diff_flyany_framenearfly,2.316953e-02,-1.882163e+00,9.989000e-01,1.100000e-03,1,4,780002
wing_angle_diff_flyany_frametouch,2.191051e-02,-1.281367e+00,9.567000e-01,4.330000e-02,1,4,75140
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.747077e-01,1.993066e+00,1.420000e-02,9.858000e-01,1,4,35906
wing_angle_diff_flyfemale_frameany,1.925530e-02,-3.593480e+00,1.000000e+00,0.000000e+00,1,4,917184
wing_angle_diff_flyfemale_framenearfly,1.444299e-02,-2.992523e+00,1.000000e+00,0.000000e+00,1,4,379656
wing_angle_diff_flyfemale_frametouch,1.375175e-02,-2.314411e+00,1.000000e+00,0.000000e+00,1,4,34590
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.970849e-02,-1.521088e+00,9.726000e-01,2.740000e-02,1,4,975332
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.631753e-02,-4.785389e-01,6.753000e-01,3.247000e-01,1,4,2371
wing_angle_diff_flymale_framenearfly,3.144682e-02,-8.424937e-01,8.769000e-01,1.231000e-01,1,4,399864
wing_angle_diff_flymale_frametouch,2.972281e-02,-8.181782e-01,8.291000e-01,1.709000e-01,1,4,40525
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.276745e-01,-8.077336e-02,5.625000e-01,4.375000e-01,1,4,1893800
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.305552e-01,-7.871341e-02,5.669000e-01,4.331000e-01,1,4,917184
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.251239e-01,-2.863335e-02,4.941000e-01,5.059000e-01,1,4,975332
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.046601e-03,2.775382e+00,0.000000e+00,1.000000e+00,1,4,1893800
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-4.231423e-03,2.746271e+00,0.000000e+00,1.000000e+00,1,4,917184
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.797220e-03,1.911752e+00,9.500000e-03,9.905000e-01,1,4,975332
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.470496e-02,-1.945400e+00,9.884000e-01,1.160000e-02,1,4,1893800
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.502388e-02,-2.781351e+00,1.000000e+00,0.000000e+00,1,4,917184
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.391127e-02,-6.491841e-01,7.745000e-01,2.255000e-01,1,4,975332
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.027790e-01,5.491354e-01,2.722000e-01,7.278000e-01,1,4,1893800
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.105892e-01,3.380940e-01,3.636000e-01,6.364000e-01,1,4,35906
wing_areal_mm_flyfemale_frameany,9.705621e-01,8.206321e-01,1.893000e-01,8.107000e-01,1,4,917184
wing_areal_mm_flymale_frameany,8.392094e-01,1.877944e-01,4.164000e-01,5.836000e-01,1,4,975332
wing_arear_mm_flyany_frameany,9.074122e-01,5.838117e-01,2.636000e-01,7.364000e-01,1,4,1893800
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.898421e-01,-1.020023e+00,8.386000e-01,1.614000e-01,1,4,35906
wing_arear_mm_flyfemale_frameany,9.733122e-01,8.124904e-01,1.871000e-01,8.129000e-01,1,4,917184
wing_arear_mm_flymale_frameany,8.457119e-01,2.731802e-01,3.712000e-01,6.288000e-01,1,4,975332
wing_trough_angle_flyany_frameany,8.216626e-03,9.030191e-01,1.655000e-01,8.345000e-01,1,4,1893800
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.951165e-03,-4.745730e-02,5.227000e-01,4.773000e-01,1,4,917184
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.226897e-02,1.219533e+00,8.910000e-02,9.109000e-01,1,4,975332
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,7.710641e-01,4.174206e-01,3.369000e-01,6.631000e-01,1,4,1893800
y_mm_flyany_frameany,-6.668929e-01,-2.738301e-01,6.310000e-01,3.690000e-01,1,4,1893800
yaw_flyany_framemove,-1.836623e-02,-1.586215e+00,9.465000e-01,5.350000e-02,1,4,1346210
yaw_flyfemale_framemove,-2.203262e-02,-1.470848e+00,9.402000e-01,5.980000e-02,1,4,675658
yaw_flymale_framemove,-1.543838e-02,-7.172475e-01,7.591000e-01,2.409000e-01,1,4,670085
