field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phi_flyany_frameany,4.706973e-03,3.113402e-01,2.583000e-01,7.417000e-01,2,8,3811426
phisideways_flyany_framemove,4.452267e-01,1.530765e+00,1.190000e-02,9.881000e-01,2,8,2526592
phisideways_flyfemale_framemove,4.507600e-01,1.682161e+00,8.800000e-03,9.912000e-01,2,8,1218826
phisideways_flymale_framemove,4.406189e-01,1.188424e+00,4.220000e-02,9.578000e-01,2,8,1305351
theta_mm_flyany_frameany,-4.801004e-03,-3.807565e-01,7.235000e-01,2.765000e-01,2,8,3811426
velmag_ctr_flyany_frameany,8.233394e+00,3.061291e-01,3.206000e-01,6.794000e-01,2,8,3811267
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.791854e+00,-7.286767e-01,8.617000e-01,1.383000e-01,2,8,20495
velmag_ctr_flyany_framebodyturn,1.055767e+01,-1.715790e-01,6.178000e-01,3.822000e-01,2,8,37268
velmag_ctr_flyany_framecrabwalkall,1.368046e+01,-4.373527e-01,7.655000e-01,2.345000e-01,2,8,556144
velmag_ctr_flyany_framecrabwalkextreme,7.770527e+00,8.179065e-01,1.294000e-01,8.706000e-01,2,8,14904
velmag_ctr_flyany_framejump,5.735289e+01,3.026316e+00,0.000000e+00,1.000000e+00,2,8,12243
velmag_ctr_flyany_framemove,1.197376e+01,-1.029585e+00,9.336000e-01,6.640000e-02,2,8,2526433
velmag_ctr_flyany_framenearfly,7.207038e+00,-3.403725e-01,7.013000e-01,2.987000e-01,2,8,1459768
velmag_ctr_flyany_framenearwall,8.854804e+00,9.407748e-05,5.011000e-01,4.989000e-01,2,8,3189587
velmag_ctr_flyany_framenotnearfly_notnearwall,5.494031e+00,1.596871e-01,3.836000e-01,6.164000e-01,2,8,543298
velmag_ctr_flyany_framepivotcenter,2.995774e+00,1.169210e+00,6.000000e-04,9.994000e-01,2,8,2568
velmag_ctr_flyany_framepivottail,9.320877e+00,-6.272214e-01,8.274000e-01,1.726000e-01,2,8,95927
velmag_ctr_flyany_framerighting,1.580242e+01,-3.370928e-01,7.009000e-01,2.991000e-01,2,8,13382
velmag_ctr_flyany_framestop,6.937313e-01,1.724790e-01,4.141000e-01,5.859000e-01,2,8,1284834
velmag_ctr_flyany_frametouch,5.804622e+00,9.647152e-01,8.560000e-02,9.144000e-01,2,8,97471
velmag_ctr_flyany_framewalk,1.508869e+01,-1.830278e+00,9.958000e-01,4.200000e-03,2,8,1480833
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.036166e-01,-1.361096e+00,9.880000e-01,1.200000e-02,2,8,202189
velmag_ctr_flyfemale_frameany,8.027735e+00,5.094327e-01,2.326000e-01,7.674000e-01,2,8,1815993
velmag_ctr_flymale_frameany,8.437771e+00,7.085753e-02,4.535000e-01,5.465000e-01,2,8,1988251
velmag_ctr_flymale_framechase,1.495284e+01,-7.365625e-02,5.350000e-01,4.650000e-01,1,4,1441
velmag_flyany_frameany,7.100419e+00,2.240125e-01,3.624000e-01,6.376000e-01,2,8,3811267
velmag_flyfemale_frameany,6.845226e+00,4.338950e-01,2.622000e-01,7.378000e-01,2,8,1815993
velmag_flymale_frameany,7.349646e+00,-5.692328e-03,4.974000e-01,5.026000e-01,2,8,1988251
velmag_nose_flyany_frameany,8.634139e+00,3.252384e-01,3.116000e-01,6.884000e-01,2,8,3811267
velmag_nose_flyfemale_frameany,8.467472e+00,5.259861e-01,2.261000e-01,7.739000e-01,2,8,1815993
velmag_nose_flymale_frameany,8.801110e+00,8.893302e-02,4.429000e-01,5.571000e-01,2,8,1988251
velmag_tail_flyany_frameany,8.640425e+00,3.284538e-01,3.098000e-01,6.902000e-01,2,8,3811267
velmag_tail_flyfemale_frameany,8.487631e+00,5.453359e-01,2.193000e-01,7.807000e-01,2,8,1815993
velmag_tail_flymale_frameany,8.795208e+00,7.872798e-02,4.493000e-01,5.507000e-01,2,8,1988251
veltoward_nose2ell_flyany_framebackup_nearfly,-6.327245e-01,1.282790e+00,3.560000e-02,9.644000e-01,2,8,12460
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.889203e-01,2.394069e+00,1.000000e-04,9.999000e-01,2,8,157951
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.745436e-01,1.773659e+00,4.600000e-03,9.954000e-01,2,8,8606
veltoward_nose2ell_flyany_framenearfly,2.599099e-01,1.050152e-01,3.683000e-01,6.317000e-01,2,8,1459768
veltoward_nose2ell_flyany_frametouch,4.857600e-01,3.524761e-02,3.874000e-01,6.126000e-01,2,8,97471
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.275878e-01,1.199626e+00,1.450000e-02,9.855000e-01,2,8,702495
veltoward_nose2ell_flyfemale_frametouch,4.557843e-01,1.875258e+00,1.500000e-02,9.850000e-01,2,8,47214
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.495959e-01,1.084273e-03,5.431000e-01,4.569000e-01,1,4,1441
veltoward_nose2ell_flymale_framenearfly,2.912520e-01,-9.486685e-01,9.561000e-01,4.390000e-02,2,8,755083
veltoward_nose2ell_flymale_frametouch,5.143837e-01,-5.581969e-01,8.393000e-01,1.607000e-01,2,8,50102
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.238714e-02,-1.322758e+00,9.859000e-01,1.410000e-02,2,8,3811426
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.492685e-02,-5.248653e-01,7.875000e-01,2.125000e-01,2,8,2911
wing_angle_diff_flyany_framenearfly,3.153075e-02,-9.163909e-01,9.498000e-01,5.020000e-02,2,8,1459832
wing_angle_diff_flyany_frametouch,2.960020e-02,-8.666930e-01,9.321000e-01,6.790000e-02,2,8,97471
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.828017e-01,-2.222574e+00,9.995000e-01,5.000000e-04,2,8,202201
wing_angle_diff_flyfemale_frameany,4.226733e-02,-1.293926e+00,9.787000e-01,2.130000e-02,2,8,1816070
wing_angle_diff_flyfemale_framenearfly,3.348509e-02,-5.582513e-01,8.106000e-01,1.894000e-01,2,8,702525
wing_angle_diff_flyfemale_frametouch,3.198689e-02,5.563355e-01,1.897000e-01,8.103000e-01,2,8,47231
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.158915e-02,-1.046525e+00,9.679000e-01,3.210000e-02,2,8,1988333
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.746332e-02,-6.309931e-01,7.101000e-01,2.899000e-01,1,4,1441
wing_angle_diff_flymale_framenearfly,2.938037e-02,-9.367600e-01,9.680000e-01,3.200000e-02,2,8,755117
wing_angle_diff_flymale_frametouch,2.737939e-02,-1.178294e+00,9.871000e-01,1.290000e-02,2,8,50102
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.365135e-01,6.267075e-01,1.655000e-01,8.345000e-01,2,8,3811426
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.433794e-01,9.941412e-01,6.030000e-02,9.397000e-01,2,8,1816070
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.298580e-01,1.877878e-01,3.666000e-01,6.334000e-01,2,8,1988333
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.387315e-02,1.174306e+00,2.570000e-02,9.743000e-01,2,8,3811426
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.489029e-02,1.137864e+00,3.600000e-02,9.640000e-01,2,8,1816070
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.238213e-02,8.734152e-01,6.570000e-02,9.343000e-01,2,8,1988333
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.851400e-02,-1.072829e+00,9.562000e-01,4.380000e-02,2,8,3811426
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.737704e-02,-8.475386e-01,9.138000e-01,8.620000e-02,2,8,1816070
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.920702e-02,-8.808085e-01,9.338000e-01,6.620000e-02,2,8,1988333
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.878314e-01,-1.410130e-01,5.710000e-01,4.290000e-01,2,8,3811426
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.954830e-01,-7.377108e-01,8.394000e-01,1.606000e-01,2,8,202201
wing_areal_mm_flyfemale_frameany,9.421674e-01,1.995550e-02,4.747000e-01,5.253000e-01,2,8,1816070
wing_areal_mm_flymale_frameany,8.395805e-01,-1.605466e-01,5.806000e-01,4.194000e-01,2,8,1988333
wing_arear_mm_flyany_frameany,8.970815e-01,2.611885e-02,4.731000e-01,5.269000e-01,2,8,3811426
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.183964e-01,-1.273178e-01,5.600000e-01,4.400000e-01,2,8,202201
wing_arear_mm_flyfemale_frameany,9.546228e-01,2.500878e-01,3.394000e-01,6.606000e-01,2,8,1816070
wing_arear_mm_flymale_frameany,8.458050e-01,-9.707113e-02,5.415000e-01,4.585000e-01,2,8,1988333
wing_trough_angle_flyany_frameany,4.978753e-03,-8.707867e-02,5.655000e-01,4.345000e-01,2,8,3811426
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.902367e-03,-3.750914e-02,5.417000e-01,4.583000e-01,2,8,1816070
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.095653e-03,-7.273400e-02,5.399000e-01,4.601000e-01,2,8,1988333
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.686512e+00,-5.091761e-01,7.862000e-01,2.138000e-01,2,8,3811426
y_mm_flyany_frameany,-6.298027e+00,-2.694963e+00,9.998000e-01,2.000000e-04,2,8,3811426
yaw_flyany_framemove,-1.574637e-03,1.834407e-01,4.005000e-01,5.995000e-01,2,8,2526592
yaw_flyfemale_framemove,-1.046678e-02,-6.861173e-01,8.481000e-01,1.519000e-01,2,8,1218826
yaw_flymale_framemove,5.403290e-03,7.926709e-01,1.174000e-01,8.826000e-01,2,8,1305351
