field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.752401e-01,2.695936e+00,0.000000e+00,1.000000e+00,2,7,1064705
phisideways_flymale_framemove,4.548787e-01,1.351889e+00,2.620000e-02,9.738000e-01,2,7,1125643
theta_mm_flyany_frameany,-2.675065e-02,-1.256979e+00,9.481000e-01,5.190000e-02,2,7,3308050
velmag_ctr_flyany_frameany,7.425439e+00,-4.412967e-02,5.203000e-01,4.797000e-01,2,7,3307911
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.484437e+00,-1.863209e+00,9.973000e-01,2.700000e-03,2,7,22334
velmag_ctr_flyany_framebodyturn,9.851059e+00,-1.762993e+00,9.932000e-01,6.800000e-03,2,7,38952
velmag_ctr_flyany_framecrabwalkall,1.243467e+01,-2.037318e+00,9.981000e-01,1.900000e-03,2,7,463229
velmag_ctr_flyany_framecrabwalkextreme,7.043675e+00,-1.780235e+00,9.944000e-01,5.600000e-03,2,7,13197
velmag_ctr_flyany_framejump,5.405739e+01,1.235947e+00,4.040000e-02,9.596000e-01,2,7,6557
velmag_ctr_flyany_framemove,1.089831e+01,-2.236429e+00,9.985000e-01,1.500000e-03,2,7,2191897
velmag_ctr_flyany_framenearfly,6.957801e+00,-1.518142e-01,5.877000e-01,4.123000e-01,2,7,1347019
velmag_ctr_flyany_framenearwall,7.701477e+00,-7.857528e-01,8.727000e-01,1.273000e-01,2,7,2931063
velmag_ctr_flyany_framenotnearfly_notnearwall,7.287263e+00,2.327701e+00,4.200000e-03,9.958000e-01,2,7,338979
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,498
velmag_ctr_flyany_framepivottail,9.076123e+00,-1.513217e+00,9.854000e-01,1.460000e-02,2,7,87412
velmag_ctr_flyany_framerighting,1.584589e+01,-2.758070e-01,6.564000e-01,3.436000e-01,2,7,14511
velmag_ctr_flyany_framestop,6.835985e-01,3.170092e-01,3.235000e-01,6.765000e-01,2,7,1116014
velmag_ctr_flyany_frametouch,5.779692e+00,5.834784e-01,2.025000e-01,7.975000e-01,2,7,92444
velmag_ctr_flyany_framewalk,1.455451e+01,-2.430251e+00,9.999000e-01,1.000000e-04,2,7,1148907
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.350203e-01,-6.475593e-01,8.315000e-01,1.685000e-01,2,7,172191
velmag_ctr_flyfemale_frameany,7.081322e+00,5.978714e-04,5.002000e-01,4.998000e-01,2,7,1585709
velmag_ctr_flymale_frameany,7.760807e+00,-9.840481e-02,5.524000e-01,4.476000e-01,2,7,1717350
velmag_ctr_flymale_framechase,1.361521e+01,-1.306044e+00,9.630000e-01,3.700000e-02,2,5,2384
velmag_flyany_frameany,6.297803e+00,-1.738419e-01,5.978000e-01,4.022000e-01,2,7,3307911
velmag_flyfemale_frameany,5.922559e+00,-1.327300e-01,5.781000e-01,4.219000e-01,2,7,1585709
velmag_flymale_frameany,6.661143e+00,-2.111670e-01,6.173000e-01,3.827000e-01,2,7,1717350
velmag_nose_flyany_frameany,7.836172e+00,-2.923479e-02,5.142000e-01,4.858000e-01,2,7,3307911
velmag_nose_flyfemale_frameany,7.531069e+00,2.331820e-02,4.893000e-01,5.107000e-01,2,7,1585709
velmag_nose_flymale_frameany,8.135097e+00,-9.000542e-02,5.475000e-01,4.525000e-01,2,7,1717350
velmag_tail_flyany_frameany,7.833856e+00,-3.244263e-02,5.154000e-01,4.846000e-01,2,7,3307911
velmag_tail_flyfemale_frameany,7.529123e+00,1.875177e-02,4.913000e-01,5.087000e-01,2,7,1585709
velmag_tail_flymale_frameany,8.131645e+00,-9.238058e-02,5.493000e-01,4.507000e-01,2,7,1717350
veltoward_nose2ell_flyany_framebackup_nearfly,-9.647550e-01,-5.655151e-01,8.218000e-01,1.782000e-01,2,7,14480
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.782768e-01,1.227725e+00,3.540000e-02,9.646000e-01,2,7,149428
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.443218e-01,2.699803e-01,3.017000e-01,6.983000e-01,2,7,7400
veltoward_nose2ell_flyany_framenearfly,2.698420e-01,6.347618e-01,1.523000e-01,8.477000e-01,2,7,1347019
veltoward_nose2ell_flyany_frametouch,3.843981e-01,-6.493730e-01,8.519000e-01,1.481000e-01,2,7,92444
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,421
veltoward_nose2ell_flyfemale_framenearfly,2.457884e-01,1.080604e+00,2.950000e-02,9.705000e-01,2,7,666198
veltoward_nose2ell_flyfemale_frametouch,2.681272e-01,5.684977e-01,1.830000e-01,8.170000e-01,2,7,46444
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.966478e+00,-7.466566e-01,8.650000e-01,1.350000e-01,2,5,2384
veltoward_nose2ell_flymale_framenearfly,2.924554e-01,-5.684406e-01,8.270000e-01,1.730000e-01,2,7,679424
veltoward_nose2ell_flymale_frametouch,4.936780e-01,-8.964551e-01,9.148000e-01,8.520000e-02,2,7,45892
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
wing_angle_diff_flyany_frameany,4.893966e-02,-1.606854e+00,9.956000e-01,4.400000e-03,2,7,3308050
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.169461e-03,-1.388469e+00,9.964000e-01,3.600000e-03,2,7,3851
wing_angle_diff_flyany_framenearfly,3.216564e-02,-1.712769e+00,9.995000e-01,5.000000e-04,2,7,1347072
wing_angle_diff_flyany_frametouch,2.664812e-02,-1.441296e+00,9.963000e-01,3.700000e-03,2,7,92444
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.796298e-01,1.511548e+00,1.190000e-02,9.881000e-01,2,7,172193
wing_angle_diff_flyfemale_frameany,3.577589e-02,-2.560751e+00,1.000000e+00,0.000000e+00,2,7,1585776
wing_angle_diff_flyfemale_framenearfly,2.602541e-02,-2.315103e+00,1.000000e+00,0.000000e+00,2,7,666225
wing_angle_diff_flyfemale_frametouch,2.201018e-02,-1.520101e+00,9.984000e-01,1.600000e-03,2,7,46520
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.093815e-02,-5.726580e-01,8.166000e-01,1.834000e-01,2,7,1717422
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.555803e-02,-1.223940e+00,9.801000e-01,1.990000e-02,2,5,2384
wing_angle_diff_flymale_framenearfly,3.766959e-02,-1.008691e+00,9.746000e-01,2.540000e-02,2,7,679450
wing_angle_diff_flymale_frametouch,2.991726e-02,-1.299557e+00,9.928000e-01,7.200000e-03,2,7,45892
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.302925e-01,1.298120e-01,4.131000e-01,5.869000e-01,2,7,3308050
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.355510e-01,3.921820e-01,2.801000e-01,7.199000e-01,2,7,1585776
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.255276e-01,-4.718216e-02,5.058000e-01,4.942000e-01,2,7,1717422
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.385218e-02,1.878817e+00,7.000000e-04,9.993000e-01,2,7,3308050
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.309715e-03,2.335173e+00,1.000000e-04,9.999000e-01,2,7,1585776
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.808538e-02,9.433504e-01,5.510000e-02,9.449000e-01,2,7,1717422
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.508747e-02,-8.310669e-01,8.929000e-01,1.071000e-01,2,7,3308050
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.646618e-02,-1.591275e+00,9.917000e-01,8.300000e-03,2,7,1585776
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.285277e-02,-2.469912e-02,4.865000e-01,5.135000e-01,2,7,1717422
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.924791e-01,-3.928760e-02,5.192000e-01,4.808000e-01,2,7,3308050
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_areal_mm_flyany_framewinggrooming,5.808305e-01,-9.100641e-01,8.881000e-01,1.119000e-01,2,7,172193
wing_areal_mm_flyfemale_frameany,9.849508e-01,1.105828e+00,5.100000e-02,9.490000e-01,2,7,1585776
wing_areal_mm_flymale_frameany,8.070584e-01,-1.263790e+00,9.544000e-01,4.560000e-02,2,7,1717422
wing_arear_mm_flyany_frameany,8.986993e-01,3.086376e-02,4.744000e-01,5.256000e-01,2,7,3308050
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_arear_mm_flyany_framewinggrooming,5.963071e-01,-5.549589e-01,7.717000e-01,2.283000e-01,2,7,172193
wing_arear_mm_flyfemale_frameany,9.906278e-01,1.142980e+00,4.530000e-02,9.547000e-01,2,7,1585776
wing_arear_mm_flymale_frameany,8.137545e-01,-1.163712e+00,9.432000e-01,5.680000e-02,2,7,1717422
wing_trough_angle_flyany_frameany,8.965110e-03,1.066444e+00,6.480000e-02,9.352000e-01,2,7,3308050
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.456210e-03,6.757002e-01,1.697000e-01,8.303000e-01,2,7,1585776
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.027769e-02,8.213873e-01,1.115000e-01,8.885000e-01,2,7,1717422
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.445554e+00,-4.487031e-01,7.569000e-01,2.431000e-01,2,7,3308050
y_mm_flyany_frameany,-1.172722e+00,-5.213856e-01,7.584000e-01,2.416000e-01,2,7,3308050
yaw_flyany_framemove,-1.142876e-02,-8.834085e-01,8.807000e-01,1.193000e-01,2,7,2192036
yaw_flyfemale_framemove,-1.001777e-02,-5.276815e-01,7.706000e-01,2.294000e-01,2,7,1064705
yaw_flymale_framemove,-1.086917e-02,-5.222919e-01,7.586000e-01,2.414000e-01,2,7,1125643
