field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.636589e-01,-1.062655e+00,9.558000e-01,4.420000e-02,2,7,139577
nflies_close_flyfemale_frameany,4.633028e-01,-9.273505e-01,9.138000e-01,8.620000e-02,2,7,1690297
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.446476e-01,-1.790612e+00,9.983000e-01,1.700000e-03,2,7,1615501
nflies_close_flymale_framechase,1.220085e+00,-7.922485e-02,4.915000e-01,5.085000e-01,2,7,23464
nflies_close_flymale_framewingextension,7.465759e-01,-9.617655e-01,9.240000e-01,7.600000e-02,2,4,2842
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.033167e+00,-1.616393e+00,9.954000e-01,4.600000e-03,2,7,3308049
nwingsdetected_flyany_framewingextension,1.925043e+00,-1.200514e+00,9.210000e-01,7.900000e-02,2,4,2888
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.405152e+00,-1.958145e+00,9.960000e-01,4.000000e-03,2,7,139577
nwingsdetected_flyfemale_frameany,1.017261e+00,-2.359503e+00,9.996000e-01,4.000000e-04,2,7,1690297
nwingsdetected_flymale_frameany,1.049775e+00,-6.799588e-01,8.777000e-01,1.223000e-01,2,7,1615501
phi_flyany_frameany,2.190619e-03,1.034114e-01,4.441000e-01,5.559000e-01,2,7,3308049
phisideways_flyany_framemove,3.743538e-01,-2.018041e+00,9.963000e-01,3.700000e-03,2,7,2225679
phisideways_flyfemale_framemove,3.860769e-01,-2.057383e+00,9.961000e-01,3.900000e-03,2,7,1209705
phisideways_flymale_framemove,3.616695e-01,-1.670297e+00,9.916000e-01,8.400000e-03,2,7,1015089
theta_mm_flyany_frameany,2.839649e-02,7.255715e-01,1.587000e-01,8.413000e-01,2,7,3308049
velmag_ctr_flyany_frameany,9.088931e+00,1.811519e-01,3.964000e-01,6.036000e-01,2,7,3307909
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
velmag_ctr_flyany_framebackup,8.422693e+00,9.323788e-01,9.040000e-02,9.096000e-01,2,7,17765
velmag_ctr_flyany_framebodyturn,1.056207e+01,-4.830163e-02,5.433000e-01,4.567000e-01,2,7,32007
velmag_ctr_flyany_framecrabwalkall,1.451125e+01,2.274622e-01,3.789000e-01,6.211000e-01,2,7,309932
velmag_ctr_flyany_framecrabwalkextreme,6.779568e+00,-1.583373e+00,9.890000e-01,1.100000e-02,2,7,8874
velmag_ctr_flyany_framejump,5.012001e+01,-9.064410e-02,5.377000e-01,4.623000e-01,2,7,3352
velmag_ctr_flyany_framemove,1.349164e+01,3.124241e-01,3.468000e-01,6.532000e-01,2,7,2225539
velmag_ctr_flyany_framenearfly,8.503380e+00,3.916304e-01,2.897000e-01,7.103000e-01,2,7,1105972
velmag_ctr_flyany_framenearwall,9.832526e+00,2.996813e-01,3.314000e-01,6.686000e-01,2,7,2518711
velmag_ctr_flyany_framenotnearfly_notnearwall,7.181280e+00,3.256760e-01,3.056000e-01,6.944000e-01,2,7,677377
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,249
velmag_ctr_flyany_framepivottail,9.760717e+00,2.653166e-01,3.520000e-01,6.480000e-01,2,7,70540
velmag_ctr_flyany_framerighting,1.671151e+01,6.953463e-01,1.470000e-01,8.530000e-01,2,7,13480
velmag_ctr_flyany_framestop,6.943360e-01,-5.687343e-01,7.940000e-01,2.060000e-01,2,7,1082370
velmag_ctr_flyany_frametouch,5.797798e+00,8.635743e-01,1.084000e-01,8.916000e-01,2,7,82004
velmag_ctr_flyany_framewalk,1.700066e+01,-6.375632e-02,5.514000e-01,4.486000e-01,2,7,1384713
velmag_ctr_flyany_framewingextension,5.184441e+00,6.857227e-01,1.898000e-01,8.102000e-01,2,4,2888
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.539393e-01,-4.341260e-01,7.326000e-01,2.674000e-01,2,7,139573
velmag_ctr_flyfemale_frameany,9.255692e+00,9.539677e-01,8.650000e-02,9.135000e-01,2,7,1690223
velmag_ctr_flymale_frameany,8.934151e+00,-5.197606e-01,7.782000e-01,2.218000e-01,2,7,1615435
velmag_ctr_flymale_framechase,1.581987e+01,3.019114e-01,3.560000e-01,6.440000e-01,2,7,23464
velmag_flyany_frameany,8.018090e+00,2.465327e-01,3.589000e-01,6.411000e-01,2,7,3307909
velmag_flyfemale_frameany,8.115816e+00,1.043803e+00,6.870000e-02,9.313000e-01,2,7,1690223
velmag_flymale_frameany,7.935666e+00,-4.567833e-01,7.519000e-01,2.481000e-01,2,7,1615435
velmag_nose_flyany_frameany,9.446035e+00,1.638727e-01,4.077000e-01,5.923000e-01,2,7,3307909
velmag_nose_flyfemale_frameany,9.633113e+00,9.078140e-01,9.910000e-02,9.009000e-01,2,7,1690223
velmag_nose_flymale_frameany,9.269276e+00,-5.211182e-01,7.792000e-01,2.208000e-01,2,7,1615435
velmag_tail_flyany_frameany,9.459164e+00,1.670769e-01,4.056000e-01,5.944000e-01,2,7,3307909
velmag_tail_flyfemale_frameany,9.655181e+00,9.186930e-01,9.600000e-02,9.040000e-01,2,7,1690223
velmag_tail_flymale_frameany,9.273395e+00,-5.246829e-01,7.808000e-01,2.192000e-01,2,7,1615435
veltoward_nose2ell_flyany_framebackup_nearfly,-9.547170e-01,-1.058632e+00,9.303000e-01,6.970000e-02,2,7,10584
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.416160e-01,7.680847e-01,1.261000e-01,8.739000e-01,2,7,90784
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.375657e-01,-1.398173e+00,9.667000e-01,3.330000e-02,2,7,5090
veltoward_nose2ell_flyany_framenearfly,2.638846e-01,1.157185e+00,6.020000e-02,9.398000e-01,2,7,1105972
veltoward_nose2ell_flyany_frametouch,5.885119e-01,1.130167e+00,7.030000e-02,9.297000e-01,2,7,82004
veltoward_nose2ell_flyfemale_framechase,3.815744e-01,-1.049193e+00,7.042000e-01,2.958000e-01,1,4,1567
veltoward_nose2ell_flyfemale_framenearfly,-1.050000e-01,-2.172325e-01,7.614000e-01,2.386000e-01,2,7,577414
veltoward_nose2ell_flyfemale_frametouch,2.529442e-01,6.068928e-01,1.722000e-01,8.278000e-01,2,7,37371
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.536893e+00,1.674327e+00,2.260000e-02,9.774000e-01,2,7,23464
veltoward_nose2ell_flymale_framenearfly,6.451383e-01,9.777643e-01,8.530000e-02,9.147000e-01,2,7,528275
veltoward_nose2ell_flymale_frametouch,9.330717e-01,1.136405e+00,6.730000e-02,9.327000e-01,2,7,44614
veltoward_nose2ell_flymale_framewingextension,1.840041e+00,8.999162e-01,1.230000e-01,8.770000e-01,2,4,2842
wing_angle_diff_flyany_frameany,3.317027e-02,-1.733199e+00,9.981000e-01,1.900000e-03,2,7,3308049
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
wing_angle_diff_flyany_framechase,1.214527e-02,-1.109859e+00,9.733000e-01,2.670000e-02,2,7,25365
wing_angle_diff_flyany_framenearfly,2.352006e-02,-1.606622e+00,9.985000e-01,1.500000e-03,2,7,1106021
wing_angle_diff_flyany_frametouch,2.848445e-02,-1.414090e+00,9.962000e-01,3.800000e-03,2,7,82004
wing_angle_diff_flyany_framewingextension,7.450573e-01,-6.979505e-01,8.315000e-01,1.685000e-01,2,4,2888
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.048874e-01,-1.045834e+00,9.316000e-01,6.840000e-02,2,7,139577
wing_angle_diff_flyfemale_frameany,2.416975e-02,-2.425614e+00,1.000000e+00,0.000000e+00,2,7,1690297
wing_angle_diff_flyfemale_framenearfly,1.899069e-02,-1.844279e+00,9.992000e-01,8.000000e-04,2,7,577442
wing_angle_diff_flyfemale_frametouch,1.849605e-02,-1.220373e+00,9.844000e-01,1.560000e-02,2,7,37371
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.247825e-02,-7.818494e-01,9.013000e-01,9.870000e-02,2,7,1615501
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
wing_angle_diff_flymale_framechase,2.173332e-02,-9.835573e-01,9.627000e-01,3.730000e-02,2,7,23464
wing_angle_diff_flymale_framenearfly,2.835670e-02,-1.102438e+00,9.862000e-01,1.380000e-02,2,7,528296
wing_angle_diff_flymale_frametouch,3.886477e-02,-1.231292e+00,9.868000e-01,1.320000e-02,2,7,44614
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.244861e-01,-1.970895e+00,9.961000e-01,3.900000e-03,2,7,3308049
wing_angle_imbalance_flyany_framewingextension,6.253731e-01,6.122274e-02,4.412000e-01,5.588000e-01,2,4,2888
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.228021e-01,-2.790611e+00,1.000000e+00,0.000000e+00,2,7,1690297
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.261712e-01,-8.217656e-01,8.995000e-01,1.005000e-01,2,7,1615501
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-7.728079e-03,1.748221e+00,2.000000e-03,9.980000e-01,2,7,3308049
wing_anglel_flyany_framewingextension,-3.470771e-01,1.672105e+00,9.200000e-03,9.908000e-01,2,4,2888
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-4.196321e-03,2.210388e+00,0.000000e+00,1.000000e+00,2,7,1690297
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.103101e-02,8.595562e-01,8.680000e-02,9.132000e-01,2,7,1615501
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.544219e-02,-1.186971e+00,9.606000e-01,3.940000e-02,2,7,3308049
wing_angler_flyany_framewingextension,3.979802e-01,1.230959e+00,4.850000e-02,9.515000e-01,2,4,2888
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.997343e-02,-1.508904e+00,9.879000e-01,1.210000e-02,2,7,1690297
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.144723e-02,-4.546288e-01,7.472000e-01,2.528000e-01,2,7,1615501
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.533257e-01,4.636723e-01,2.418000e-01,7.582000e-01,2,7,3308049
wing_areal_mm_flyany_framewingextension,9.089381e-01,-1.971078e+00,9.958000e-01,4.200000e-03,2,4,2888
wing_areal_mm_flyany_framewinggrooming,6.275043e-01,-7.759305e-01,8.519000e-01,1.481000e-01,2,7,139577
wing_areal_mm_flyfemale_frameany,9.891968e-01,1.195893e-02,4.805000e-01,5.195000e-01,2,7,1690297
wing_areal_mm_flymale_frameany,9.159083e-01,8.015745e-01,1.173000e-01,8.827000e-01,2,7,1615501
wing_arear_mm_flyany_frameany,9.588771e-01,4.774420e-01,2.343000e-01,7.657000e-01,2,7,3308049
wing_arear_mm_flyany_framewingextension,9.358918e-01,6.201432e-01,1.934000e-01,8.066000e-01,2,4,2888
wing_arear_mm_flyany_framewinggrooming,6.468203e-01,-3.596248e-01,6.750000e-01,3.250000e-01,2,7,139577
wing_arear_mm_flyfemale_frameany,9.940926e-01,9.320114e-03,4.841000e-01,5.159000e-01,2,7,1690297
wing_arear_mm_flymale_frameany,9.223188e-01,8.389613e-01,1.045000e-01,8.955000e-01,2,7,1615501
wing_trough_angle_flyany_frameany,6.997694e-03,5.648041e-01,2.146000e-01,7.854000e-01,2,7,3308049
wing_trough_angle_flyany_framewingextension,2.218376e-02,1.560745e+00,1.600000e-02,9.840000e-01,2,4,2888
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.743615e-03,6.730114e-01,1.628000e-01,8.372000e-01,2,7,1690297
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.598533e-03,2.520902e-01,3.645000e-01,6.355000e-01,2,7,1615501
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.043436e-01,1.751121e-01,4.275000e-01,5.725000e-01,2,7,3308049
y_mm_flyany_frameany,-2.406963e+00,-6.787331e-01,8.188000e-01,1.812000e-01,2,7,3308049
yaw_flyany_framemove,5.772642e-03,8.556550e-01,1.196000e-01,8.804000e-01,2,7,2225679
yaw_flyfemale_framemove,3.526601e-03,3.355689e-01,3.255000e-01,6.745000e-01,2,7,1209705
yaw_flymale_framemove,7.730515e-03,8.093937e-01,1.322000e-01,8.678000e-01,2,7,1015089
