field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framenearfly,7.940151e+00,3.832625e-01,3.592000e-01,6.408000e-01,1,2,317173
velmag_ctr_flyany_framenearwall,9.468236e+00,2.917895e-01,3.917000e-01,6.083000e-01,1,2,729215
velmag_ctr_flyany_framenotnearfly_notnearwall,2.824348e+00,-2.441435e+00,9.922000e-01,7.800000e-03,1,2,159239
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.015959e+01,5.993346e-01,2.661000e-01,7.339000e-01,1,2,26017
velmag_ctr_flyany_framerighting,1.643486e+01,4.368116e-01,3.164000e-01,6.836000e-01,1,2,1666
velmag_ctr_flyany_framestop,6.242311e-01,-2.338379e+00,9.754000e-01,2.460000e-02,1,2,379580
velmag_ctr_flyany_frametouch,6.257090e+00,1.643589e+00,6.830000e-02,9.317000e-01,1,2,23460
velmag_ctr_flyany_framewalk,1.675417e+01,-7.945156e-01,7.740000e-01,2.260000e-01,1,2,330364
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.120656e-01,-1.930020e+00,9.758000e-01,2.420000e-02,1,2,59309
velmag_ctr_flyfemale_frameany,8.146503e+00,2.997040e-01,3.949000e-01,6.051000e-01,1,2,448894
velmag_ctr_flymale_frameany,8.036884e+00,-5.946394e-01,7.026000e-01,2.974000e-01,1,2,460311
velmag_ctr_flymale_framechase,1.433393e+01,-1.178246e+00,8.718000e-01,1.282000e-01,1,2,1611
velmag_flyany_frameany,7.018447e+00,-1.880199e-01,5.697000e-01,4.303000e-01,1,2,910630
velmag_flyfemale_frameany,7.046369e+00,3.364516e-01,3.805000e-01,6.195000e-01,1,2,448894
velmag_flymale_frameany,7.007051e+00,-6.202921e-01,7.056000e-01,2.944000e-01,1,2,460311
velmag_nose_flyany_frameany,8.445389e+00,-2.265555e-01,5.819000e-01,4.181000e-01,1,2,910630
velmag_nose_flyfemale_frameany,8.523033e+00,2.315711e-01,4.222000e-01,5.778000e-01,1,2,448894
velmag_nose_flymale_frameany,8.385474e+00,-6.118258e-01,7.065000e-01,2.935000e-01,1,2,460311
velmag_tail_flyany_frameany,8.457604e+00,-2.170280e-01,5.794000e-01,4.206000e-01,1,2,910630
velmag_tail_flyfemale_frameany,8.540571e+00,2.435332e-01,4.177000e-01,5.823000e-01,1,2,448894
velmag_tail_flymale_frameany,8.392935e+00,-6.046437e-01,7.058000e-01,2.942000e-01,1,2,460311
veltoward_nose2ell_flyany_framebackup_nearfly,-2.684655e+00,-5.375746e+00,1.000000e+00,0.000000e+00,1,2,2403
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.162624e-01,2.220173e+00,2.970000e-02,9.703000e-01,1,2,31307
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.800681e+00,-3.459639e+00,9.918000e-01,8.200000e-03,1,2,1287
veltoward_nose2ell_flyany_framenearfly,5.681747e-01,3.758981e+00,4.900000e-03,9.951000e-01,1,2,317173
veltoward_nose2ell_flyany_frametouch,8.959633e-01,1.403021e+00,9.050000e-02,9.095000e-01,1,2,23460
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,259
veltoward_nose2ell_flyfemale_framenearfly,4.728672e-01,1.635140e+00,6.190000e-02,9.381000e-01,1,2,153867
veltoward_nose2ell_flyfemale_frametouch,8.026757e-01,3.526000e+00,6.100000e-03,9.939000e-01,1,2,11442
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.320582e+01,2.131305e+00,3.780000e-02,9.622000e-01,1,2,1611
veltoward_nose2ell_flymale_framenearfly,6.625132e-01,7.857208e-01,1.411000e-01,8.589000e-01,1,2,163062
veltoward_nose2ell_flymale_frametouch,9.838265e-01,3.949956e-01,2.089000e-01,7.911000e-01,1,2,11939
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.539397e-02,-2.877998e+00,9.999000e-01,1.000000e-04,1,2,910668
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.746726e-03,-1.240165e+00,9.223000e-01,7.770000e-02,1,2,2079
wing_angle_diff_flyany_framenearfly,2.142280e-02,-2.523147e+00,1.000000e+00,0.000000e+00,1,2,317189
wing_angle_diff_flyany_frametouch,1.659574e-02,-1.893574e+00,9.917000e-01,8.300000e-03,1,2,23460
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.832140e-01,-3.242085e+00,9.968000e-01,3.200000e-03,1,2,59310
wing_angle_diff_flyfemale_frameany,3.637394e-02,-2.521431e+00,9.973000e-01,2.700000e-03,1,2,448912
wing_angle_diff_flyfemale_framenearfly,2.354104e-02,-2.223383e+00,9.957000e-01,4.300000e-03,1,2,153878
wing_angle_diff_flyfemale_frametouch,1.181910e-02,-2.456798e+00,9.991000e-01,9.000000e-04,1,2,11517
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.425574e-02,-2.377975e+00,1.000000e+00,0.000000e+00,1,2,460331
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.875132e-03,-1.314577e+00,9.325000e-01,6.750000e-02,1,2,1611
wing_angle_diff_flymale_framenearfly,2.034126e-02,-2.100531e+00,9.992000e-01,8.000000e-04,1,2,163067
wing_angle_diff_flymale_frametouch,1.980150e-02,-1.577732e+00,9.758000e-01,2.420000e-02,1,2,11939
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.236078e-01,-1.742639e+00,9.492000e-01,5.080000e-02,1,2,910668
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.340499e-01,-6.977398e-01,7.439000e-01,2.561000e-01,1,2,448912
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.134058e-01,-2.079699e+00,9.813000e-01,1.870000e-02,1,2,460331
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.762287e-03,2.777484e+00,1.500000e-03,9.985000e-01,1,2,910668
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.150133e-03,2.464955e+00,1.240000e-02,9.876000e-01,1,2,448912
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.358897e-03,2.131009e+00,1.820000e-02,9.818000e-01,1,2,460331
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.663169e-02,-2.101952e+00,9.745000e-01,2.550000e-02,1,2,910668
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.722381e-02,-1.395688e+00,8.836000e-01,1.164000e-01,1,2,448912
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.589684e-02,-1.857598e+00,9.693000e-01,3.070000e-02,1,2,460331
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.833153e-01,2.885899e+00,4.000000e-03,9.960000e-01,1,2,910668
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.610269e-01,2.033552e+00,3.040000e-02,9.696000e-01,1,2,59310
wing_areal_mm_flyfemale_frameany,1.063918e+00,3.281305e+00,7.000000e-04,9.993000e-01,1,2,448912
wing_areal_mm_flymale_frameany,9.045690e-01,1.886404e+00,3.770000e-02,9.623000e-01,1,2,460331
wing_arear_mm_flyany_frameany,9.863412e-01,2.842770e+00,5.300000e-03,9.947000e-01,1,2,910668
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.628823e-01,1.712644e+00,5.470000e-02,9.453000e-01,1,2,59310
wing_arear_mm_flyfemale_frameany,1.071519e+00,3.376346e+00,0.000000e+00,1.000000e+00,1,2,448912
wing_arear_mm_flymale_frameany,9.031150e-01,1.701003e+00,5.640000e-02,9.436000e-01,1,2,460331
wing_trough_angle_flyany_frameany,8.071479e-03,9.483405e-01,2.236000e-01,7.764000e-01,1,2,910668
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.145983e-03,9.892926e-01,2.167000e-01,7.833000e-01,1,2,448912
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.936041e-03,4.125946e-01,3.648000e-01,6.352000e-01,1,2,460331
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.087027e+01,-2.445099e+00,9.388000e-01,6.120000e-02,1,2,910668
y_mm_flyany_frameany,1.888374e-01,2.182123e-01,4.561000e-01,5.439000e-01,1,2,910668
yaw_flyany_framemove,2.015099e-03,3.131234e-01,4.137000e-01,5.863000e-01,1,2,531088
yaw_flyfemale_framemove,1.473533e-02,1.106066e+00,1.971000e-01,8.029000e-01,1,2,263825
yaw_flymale_framemove,-1.151462e-02,-7.549301e-01,7.050000e-01,2.950000e-01,1,2,266905
