field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,4.077812e-01,-1.589783e-01,5.104000e-01,4.896000e-01,1,3,723476
nflies_close_flymale_framechase,1.257282e+00,-2.817076e-01,5.727000e-01,4.273000e-01,1,2,8922
nflies_close_flymale_framewingextension,1.066854e+00,-2.109637e-02,5.442000e-01,4.558000e-01,1,2,3263
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046345e+00,-2.292935e+00,9.952000e-01,4.800000e-03,1,3,1438340
nwingsdetected_flyany_framewingextension,1.939584e+00,-1.099469e+00,8.555000e-01,1.445000e-01,1,2,3318
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.449710e+00,-8.118540e-01,7.913000e-01,2.087000e-01,1,3,83872
nwingsdetected_flyfemale_frameany,1.042439e+00,-1.659080e+00,9.553000e-01,4.470000e-02,1,3,713560
nwingsdetected_flymale_frameany,1.049797e+00,-2.112090e+00,9.984000e-01,1.600000e-03,1,3,723476
phi_flyany_frameany,-3.311903e-02,-3.223732e+00,9.836000e-01,1.640000e-02,1,3,1438340
phisideways_flyany_framemove,4.356499e-01,1.132632e+00,1.328000e-01,8.672000e-01,1,3,853565
phisideways_flyfemale_framemove,4.573590e-01,2.929395e+00,7.400000e-03,9.926000e-01,1,3,420605
phisideways_flymale_framemove,4.137829e-01,-2.016894e-01,5.603000e-01,4.397000e-01,1,3,432498
theta_mm_flyany_frameany,-5.246179e-02,-2.004566e+00,9.502000e-01,4.980000e-02,1,3,1438340
velmag_ctr_flyany_frameany,7.462131e+00,-8.386266e-01,8.069000e-01,1.931000e-01,1,3,1438280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
velmag_ctr_flyany_framebackup,7.802765e+00,-8.816346e-01,8.075000e-01,1.925000e-01,1,3,7033
velmag_ctr_flyany_framebodyturn,9.709162e+00,-1.884433e+00,9.642000e-01,3.580000e-02,1,3,14689
velmag_ctr_flyany_framecrabwalkall,1.278829e+01,-2.012373e+00,9.751000e-01,2.490000e-02,1,3,146299
velmag_ctr_flyany_framecrabwalkextreme,7.380887e+00,-8.062776e-01,7.743000e-01,2.257000e-01,1,3,4488
velmag_ctr_flyany_framejump,4.831280e+01,-4.684038e-01,6.741000e-01,3.259000e-01,1,3,2636
velmag_ctr_flyany_framemove,1.199412e+01,-1.699047e+00,9.496000e-01,5.040000e-02,1,3,853505
velmag_ctr_flyany_framenearfly,6.791740e+00,-1.280998e+00,9.051000e-01,9.490000e-02,1,3,575280
velmag_ctr_flyany_framenearwall,8.030038e+00,-1.319125e+00,9.099000e-01,9.010000e-02,1,3,1156815
velmag_ctr_flyany_framenotnearfly_notnearwall,5.454426e+00,5.798853e-01,2.668000e-01,7.332000e-01,1,3,221802
velmag_ctr_flyany_framepivotcenter,2.735896e+00,-3.270635e-02,4.026000e-01,5.974000e-01,1,3,805
velmag_ctr_flyany_framepivottail,9.021633e+00,-1.297591e+00,9.041000e-01,9.590000e-02,1,3,38980
velmag_ctr_flyany_framerighting,1.570263e+01,-9.617340e-01,8.444000e-01,1.556000e-01,1,3,2430
velmag_ctr_flyany_framestop,6.409746e-01,-1.867711e+00,9.532000e-01,4.680000e-02,1,3,584775
velmag_ctr_flyany_frametouch,5.215215e+00,-1.424220e+00,9.110000e-01,8.900000e-02,1,3,41184
velmag_ctr_flyany_framewalk,1.577309e+01,-1.820000e+00,9.608000e-01,3.920000e-02,1,3,474216
velmag_ctr_flyany_framewingextension,4.936434e+00,1.876665e-02,4.765000e-01,5.235000e-01,1,2,3318
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.389731e-01,-1.507815e+00,9.515000e-01,4.850000e-02,1,3,83871
velmag_ctr_flyfemale_frameany,7.006059e+00,-1.012762e+00,8.489000e-01,1.511000e-01,1,3,713530
velmag_ctr_flymale_frameany,7.919924e+00,-5.746999e-01,7.228000e-01,2.772000e-01,1,3,723446
velmag_ctr_flymale_framechase,1.395923e+01,-1.223109e+00,8.795000e-01,1.205000e-01,1,2,8922
velmag_flyany_frameany,6.417507e+00,-8.781487e-01,8.171000e-01,1.829000e-01,1,3,1438280
velmag_flyfemale_frameany,5.909132e+00,-1.119154e+00,8.673000e-01,1.327000e-01,1,3,713530
velmag_flymale_frameany,6.926833e+00,-5.545564e-01,7.091000e-01,2.909000e-01,1,3,723446
velmag_nose_flyany_frameany,7.849622e+00,-8.402080e-01,8.051000e-01,1.949000e-01,1,3,1438280
velmag_nose_flyfemale_frameany,7.452782e+00,-9.654899e-01,8.369000e-01,1.631000e-01,1,3,713530
velmag_nose_flymale_frameany,8.248539e+00,-6.198772e-01,7.369000e-01,2.631000e-01,1,3,723446
velmag_tail_flyany_frameany,7.849480e+00,-8.396754e-01,8.066000e-01,1.934000e-01,1,3,1438280
velmag_tail_flyfemale_frameany,7.441482e+00,-9.836824e-01,8.379000e-01,1.621000e-01,1,3,713530
velmag_tail_flymale_frameany,8.259557e+00,-6.015760e-01,7.329000e-01,2.671000e-01,1,3,723446
veltoward_nose2ell_flyany_framebackup_nearfly,-1.021972e+00,1.846179e+00,4.330000e-02,9.567000e-01,1,3,4215
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.086680e-01,8.688193e-01,1.438000e-01,8.562000e-01,1,3,46456
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.306896e+00,-3.642790e-01,7.857000e-01,2.143000e-01,1,3,2618
veltoward_nose2ell_flyany_framenearfly,4.289843e-01,-1.949290e-01,7.649000e-01,2.351000e-01,1,3,575280
veltoward_nose2ell_flyany_frametouch,8.693125e-01,-1.066679e+00,8.631000e-01,1.369000e-01,1,3,41184
veltoward_nose2ell_flyfemale_framechase,1.048061e+01,4.831145e-01,4.711000e-01,5.289000e-01,1,2,623
veltoward_nose2ell_flyfemale_framenearfly,1.496204e-01,1.159395e+00,9.880000e-02,9.012000e-01,1,3,296201
veltoward_nose2ell_flyfemale_frametouch,6.164134e-01,1.370076e+00,9.110000e-02,9.089000e-01,1,3,16423
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.330796e+01,-3.403068e-01,7.923000e-01,2.077000e-01,1,2,8922
veltoward_nose2ell_flymale_framenearfly,6.996320e-01,-1.097577e+00,8.826000e-01,1.174000e-01,1,3,278509
veltoward_nose2ell_flymale_frametouch,1.078441e+00,-1.637983e+00,9.496000e-01,5.040000e-02,1,3,24686
veltoward_nose2ell_flymale_framewingextension,3.814561e+00,2.842063e-01,2.290000e-01,7.710000e-01,1,2,3263
wing_angle_diff_flyany_frameany,4.369229e-02,-2.536009e+00,9.995000e-01,5.000000e-04,1,3,1438340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
wing_angle_diff_flyany_framechase,3.330497e-02,-2.098902e-01,5.055000e-01,4.945000e-01,1,3,9708
wing_angle_diff_flyany_framenearfly,3.559016e-02,-1.593231e+00,9.761000e-01,2.390000e-02,1,3,575302
wing_angle_diff_flyany_frametouch,4.185330e-02,-1.053638e+00,8.963000e-01,1.037000e-01,1,3,41184
wing_angle_diff_flyany_framewingextension,7.553405e-01,-9.801550e-01,8.300000e-01,1.700000e-01,1,2,3318
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.269753e-01,-1.497285e+00,9.293000e-01,7.070000e-02,1,3,83872
wing_angle_diff_flyfemale_frameany,4.559708e-02,-1.961323e+00,9.829000e-01,1.710000e-02,1,3,713560
wing_angle_diff_flyfemale_framenearfly,3.603169e-02,-1.180553e+00,8.923000e-01,1.077000e-01,1,3,296215
wing_angle_diff_flyfemale_frametouch,2.654276e-02,-9.392604e-01,8.296000e-01,1.704000e-01,1,3,16428
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.146839e-02,-2.281213e+00,1.000000e+00,0.000000e+00,1,3,723476
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,669
wing_angle_diff_flymale_framechase,4.521255e-02,-3.098435e-01,5.295000e-01,4.705000e-01,1,2,8922
wing_angle_diff_flymale_framenearfly,3.489030e-02,-1.500646e+00,9.859000e-01,1.410000e-02,1,3,278517
wing_angle_diff_flymale_frametouch,5.506859e-02,-9.458314e-01,8.580000e-01,1.420000e-01,1,3,24686
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.235425e-01,-1.699935e+00,9.529000e-01,4.710000e-02,1,3,1438340
wing_angle_imbalance_flyany_framewingextension,5.980050e-01,-6.295414e-01,7.123000e-01,2.877000e-01,1,2,3318
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.331314e-01,-7.026908e-01,7.639000e-01,2.361000e-01,1,3,713560
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.139933e-01,-2.019266e+00,9.820000e-01,1.800000e-02,1,3,723476
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.191798e-02,2.506199e+00,2.000000e-03,9.980000e-01,1,3,1438340
wing_anglel_flyany_framewingextension,-3.890573e-01,9.140944e-01,1.944000e-01,8.056000e-01,1,2,3318
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.037786e-02,2.427230e+00,1.700000e-03,9.983000e-01,1,3,713560
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.319589e-02,1.780856e+00,2.360000e-02,9.764000e-01,1,3,723476
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.177431e-02,-1.790837e+00,9.701000e-01,2.990000e-02,1,3,1438340
wing_angler_flyany_framewingextension,3.662831e-01,3.117719e-01,3.871000e-01,6.129000e-01,1,2,3318
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.521922e-02,-5.588367e-01,6.854000e-01,3.146000e-01,1,3,713560
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.827250e-02,-2.040845e+00,9.951000e-01,4.900000e-03,1,3,723476
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.008355e+00,4.345661e+00,0.000000e+00,1.000000e+00,1,3,1438340
wing_areal_mm_flyany_framewingextension,9.752360e-01,-6.322616e-02,5.258000e-01,4.742000e-01,1,2,3318
wing_areal_mm_flyany_framewinggrooming,6.420982e-01,2.211698e+00,1.290000e-02,9.871000e-01,1,3,83872
wing_areal_mm_flyfemale_frameany,1.053088e+00,3.658320e+00,0.000000e+00,1.000000e+00,1,3,713560
wing_areal_mm_flymale_frameany,9.642165e-01,4.380565e+00,0.000000e+00,1.000000e+00,1,3,723476
wing_arear_mm_flyany_frameany,1.012174e+00,4.311008e+00,0.000000e+00,1.000000e+00,1,3,1438340
wing_arear_mm_flyany_framewingextension,9.362522e-01,7.184195e-01,2.395000e-01,7.605000e-01,1,2,3318
wing_arear_mm_flyany_framewinggrooming,6.557087e-01,2.653251e+00,3.700000e-03,9.963000e-01,1,3,83872
wing_arear_mm_flyfemale_frameany,1.057695e+00,3.675735e+00,0.000000e+00,1.000000e+00,1,3,713560
wing_arear_mm_flymale_frameany,9.673699e-01,4.314026e+00,0.000000e+00,1.000000e+00,1,3,723476
wing_trough_angle_flyany_frameany,8.579529e-03,8.393459e-01,2.084000e-01,7.916000e-01,1,3,1438340
wing_trough_angle_flyany_framewingextension,-4.342418e-03,7.571421e-01,2.307000e-01,7.693000e-01,1,2,3318
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.141403e-02,1.617031e+00,6.090000e-02,9.391000e-01,1,3,713560
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.841295e-03,-2.582368e-01,6.010000e-01,3.990000e-01,1,3,723476
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.452099e+00,-4.147125e-01,7.048000e-01,2.952000e-01,1,3,1438340
y_mm_flyany_frameany,-1.738146e+00,-9.822723e-01,8.027000e-01,1.973000e-01,1,3,1438340
yaw_flyany_framemove,6.430431e-03,9.857209e-01,2.035000e-01,7.965000e-01,1,3,853565
yaw_flyfemale_framemove,8.126426e-03,7.149118e-01,2.611000e-01,7.389000e-01,1,3,420605
yaw_flymale_framemove,6.221917e-03,7.320633e-01,2.479000e-01,7.521000e-01,1,3,432498
