field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,6.267199e-01,1.124649e-01,3.982000e-01,6.018000e-01,2,8,25416
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,249
nflies_close_flyany_framestop,3.957931e-01,-6.958520e-02,4.889000e-01,5.111000e-01,2,8,1215803
nflies_close_flyany_frametouch,1.580391e+00,5.183481e-03,4.456000e-01,5.544000e-01,2,8,112170
nflies_close_flyany_framewalk,4.009441e-01,-1.752347e-01,5.645000e-01,4.355000e-01,2,8,1659576
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.843554e-01,-3.972147e-01,7.066000e-01,2.934000e-01,2,8,189665
nflies_close_flyfemale_frameany,5.055046e-01,1.420030e-02,4.410000e-01,5.590000e-01,2,8,1767900
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.959375e-01,-5.053063e-01,7.490000e-01,2.510000e-01,2,8,1943171
nflies_close_flymale_framechase,1.233547e+00,1.952400e-01,3.230000e-01,6.770000e-01,2,7,41812
nflies_close_flymale_framewingextension,8.126870e-01,-4.796541e-01,8.687000e-01,1.313000e-01,2,6,13416
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046369e+00,-2.374794e-01,6.705000e-01,3.295000e-01,2,8,3715443
nwingsdetected_flyany_framewingextension,1.912351e+00,-1.777262e+00,9.833000e-01,1.670000e-02,2,6,13781
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.494665e+00,3.100778e+00,0.000000e+00,1.000000e+00,2,8,189665
nwingsdetected_flyfemale_frameany,1.037600e+00,-5.061978e-01,7.865000e-01,2.135000e-01,2,8,1767900
nwingsdetected_flymale_frameany,1.055171e+00,1.190162e-02,4.966000e-01,5.034000e-01,2,8,1943171
phi_flyany_frameany,-1.599357e-03,-2.908779e-01,7.484000e-01,2.516000e-01,2,8,3715443
phisideways_flyany_framemove,3.749471e-01,-1.990340e+00,9.954000e-01,4.600000e-03,2,8,2499640
phisideways_flyfemale_framemove,3.893374e-01,-1.775696e+00,9.957000e-01,4.300000e-03,2,8,1181769
phisideways_flymale_framemove,3.619252e-01,-1.687168e+00,9.926000e-01,7.400000e-03,2,8,1315325
theta_mm_flyany_frameany,5.374833e-03,-1.462979e-01,5.852000e-01,4.148000e-01,2,8,3715443
velmag_ctr_flyany_frameany,1.012102e+01,1.337303e+00,3.100000e-02,9.690000e-01,2,8,3715287
velmag_ctr_flyany_frameattemptedcopulation,3.202615e+00,-4.548335e-01,7.269000e-01,2.731000e-01,1,2,917
velmag_ctr_flyany_framebackup,8.678382e+00,1.369292e+00,2.780000e-02,9.722000e-01,2,8,27523
velmag_ctr_flyany_framebodyturn,1.109856e+01,7.653168e-01,1.450000e-01,8.550000e-01,2,8,39302
velmag_ctr_flyany_framecrabwalkall,1.547693e+01,1.278086e+00,3.160000e-02,9.684000e-01,2,8,411988
velmag_ctr_flyany_framecrabwalkextreme,7.691994e+00,1.026881e+00,7.930000e-02,9.207000e-01,2,8,13626
velmag_ctr_flyany_framejump,5.229935e+01,1.015844e+00,6.170000e-02,9.383000e-01,2,8,3765
velmag_ctr_flyany_framemove,1.463586e+01,1.484186e+00,1.360000e-02,9.864000e-01,2,8,2499484
velmag_ctr_flyany_framenearfly,9.232584e+00,1.234015e+00,3.850000e-02,9.615000e-01,2,8,1369507
velmag_ctr_flyany_framenearwall,1.072424e+01,1.226485e+00,4.360000e-02,9.564000e-01,2,8,3128717
velmag_ctr_flyany_framenotnearfly_notnearwall,8.157395e+00,1.228752e+00,3.490000e-02,9.651000e-01,2,8,515639
velmag_ctr_flyany_framepivotcenter,5.514463e+00,8.311832e+00,0.000000e+00,1.000000e+00,1,2,520
velmag_ctr_flyany_framepivottail,1.000130e+01,6.036731e-01,1.931000e-01,8.069000e-01,2,8,105164
velmag_ctr_flyany_framerighting,1.746900e+01,1.622830e+00,1.000000e-02,9.900000e-01,2,8,9432
velmag_ctr_flyany_framestop,6.616446e-01,-1.643124e+00,9.898000e-01,1.020000e-02,2,8,1215803
velmag_ctr_flyany_frametouch,5.732617e+00,5.952727e-01,2.026000e-01,7.974000e-01,2,8,112170
velmag_ctr_flyany_framewalk,1.821962e+01,1.067802e+00,6.440000e-02,9.356000e-01,2,8,1659545
velmag_ctr_flyany_framewingextension,3.677625e+00,-5.727720e-01,8.797000e-01,1.203000e-01,2,6,13781
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.861827e-01,-2.445613e+00,1.000000e+00,0.000000e+00,2,8,189664
velmag_ctr_flyfemale_frameany,9.200044e+00,6.447280e-01,1.818000e-01,8.182000e-01,2,8,1767826
velmag_ctr_flymale_frameany,1.093132e+01,1.688757e+00,1.140000e-02,9.886000e-01,2,8,1943089
velmag_ctr_flymale_framechase,1.705156e+01,1.151298e+00,5.530000e-02,9.447000e-01,2,7,41812
velmag_flyany_frameany,8.995986e+00,1.430103e+00,2.350000e-02,9.765000e-01,2,8,3715287
velmag_flyfemale_frameany,8.043381e+00,7.092587e-01,1.569000e-01,8.431000e-01,2,8,1767826
velmag_flymale_frameany,9.835842e+00,1.771222e+00,9.500000e-03,9.905000e-01,2,8,1943089
velmag_nose_flyany_frameany,1.047121e+01,1.301608e+00,3.350000e-02,9.665000e-01,2,8,3715287
velmag_nose_flyfemale_frameany,9.594350e+00,6.206699e-01,1.901000e-01,8.099000e-01,2,8,1767826
velmag_nose_flymale_frameany,1.124205e+01,1.660288e+00,1.240000e-02,9.876000e-01,2,8,1943089
velmag_tail_flyany_frameany,1.049358e+01,1.314981e+00,3.210000e-02,9.679000e-01,2,8,3715287
velmag_tail_flyfemale_frameany,9.615710e+00,6.300064e-01,1.865000e-01,8.135000e-01,2,8,1767826
velmag_tail_flymale_frameany,1.126417e+01,1.672988e+00,1.190000e-02,9.881000e-01,2,8,1943089
veltoward_nose2ell_flyany_framebackup_nearfly,-8.623111e-01,2.676811e-01,2.786000e-01,7.214000e-01,2,8,18262
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.179167e-01,-8.511639e-01,9.011000e-01,9.890000e-02,2,8,127691
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.529153e-01,-9.991641e-01,9.296000e-01,7.040000e-02,2,8,8049
veltoward_nose2ell_flyany_framenearfly,2.719371e-01,3.322932e-01,2.667000e-01,7.333000e-01,2,8,1369507
veltoward_nose2ell_flyany_frametouch,5.736851e-01,5.956675e-01,1.652000e-01,8.348000e-01,2,8,112170
veltoward_nose2ell_flyfemale_framechase,6.548136e+00,-1.135525e-01,5.307000e-01,4.693000e-01,2,4,1319
veltoward_nose2ell_flyfemale_framenearfly,-2.356256e-01,-9.366218e-01,9.172000e-01,8.280000e-02,2,8,651751
veltoward_nose2ell_flyfemale_frametouch,2.971443e-01,5.274645e-01,1.975000e-01,8.025000e-01,2,8,40889
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
veltoward_nose2ell_flymale_framechase,7.569257e+00,2.972046e-01,2.663000e-01,7.337000e-01,2,7,41812
veltoward_nose2ell_flymale_framenearfly,7.143204e-01,8.203776e-01,1.065000e-01,8.935000e-01,2,8,716504
veltoward_nose2ell_flymale_frametouch,8.127268e-01,4.267073e-01,2.268000e-01,7.732000e-01,2,8,71145
veltoward_nose2ell_flymale_framewingextension,1.516029e+00,1.393966e-01,4.007000e-01,5.993000e-01,2,6,13416
wing_angle_diff_flyany_frameany,4.750366e-02,-1.775710e-01,6.173000e-01,3.827000e-01,2,8,3715443
wing_angle_diff_flyany_frameattemptedcopulation,4.895831e-01,3.110067e-01,3.145000e-01,6.855000e-01,1,2,917
wing_angle_diff_flyany_framechase,1.927992e-02,-1.514679e-01,5.380000e-01,4.620000e-01,2,8,43982
wing_angle_diff_flyany_framenearfly,3.156032e-02,-3.792301e-01,7.259000e-01,2.741000e-01,2,8,1369558
wing_angle_diff_flyany_frametouch,3.216775e-02,-6.613956e-01,8.588000e-01,1.412000e-01,2,8,112170
wing_angle_diff_flyany_framewingextension,7.229202e-01,-1.197767e+00,9.759000e-01,2.410000e-02,2,6,13781
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.743095e-01,2.559070e+00,0.000000e+00,1.000000e+00,2,8,189665
wing_angle_diff_flyfemale_frameany,4.272131e-02,-6.160963e-01,8.318000e-01,1.682000e-01,2,8,1767900
wing_angle_diff_flyfemale_framenearfly,2.740669e-02,-5.991976e-01,8.297000e-01,1.703000e-01,2,8,651779
wing_angle_diff_flyfemale_frametouch,2.208443e-02,-4.601975e-01,7.475000e-01,2.525000e-01,2,8,40889
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.259440e-02,1.977068e-01,3.639000e-01,6.361000e-01,2,8,1943171
wing_angle_diff_flymale_frameattemptedcopulation,4.884002e-01,2.086220e-01,3.427000e-01,6.573000e-01,1,2,917
wing_angle_diff_flymale_framechase,2.597756e-02,-3.073947e-01,6.490000e-01,3.510000e-01,2,7,41812
wing_angle_diff_flymale_framenearfly,3.598654e-02,-1.367001e-01,5.528000e-01,4.472000e-01,2,8,716527
wing_angle_diff_flymale_frametouch,4.126613e-02,-6.348491e-01,8.487000e-01,1.513000e-01,2,8,71145
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.373301e-01,2.137557e-01,3.717000e-01,6.283000e-01,2,8,3715443
wing_angle_imbalance_flyany_framewingextension,6.180061e-01,-1.704233e-01,5.971000e-01,4.029000e-01,2,6,13781
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.440002e-01,3.413551e-01,3.105000e-01,6.895000e-01,2,8,1767900
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.318785e-01,1.705057e-01,3.787000e-01,6.213000e-01,2,8,1943171
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.692772e-02,1.099319e-01,4.290000e-01,5.710000e-01,2,8,3715443
wing_anglel_flyany_framewingextension,-4.536494e-01,6.409026e-02,4.783000e-01,5.217000e-01,2,6,13781
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.662688e-02,3.414712e-01,3.053000e-01,6.947000e-01,2,8,1767900
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.681479e-02,-5.912343e-02,5.405000e-01,4.595000e-01,2,8,1943171
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.057594e-02,-1.938272e-01,6.366000e-01,3.634000e-01,2,8,3715443
wing_angler_flyany_framewingextension,2.692708e-01,-6.593355e-01,8.807000e-01,1.193000e-01,2,6,13781
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.609443e-02,-6.105385e-01,8.406000e-01,1.594000e-01,2,8,1767900
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.577962e-02,2.704281e-01,3.160000e-01,6.840000e-01,2,8,1943171
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.575071e-01,-2.302706e+00,9.976000e-01,2.400000e-03,2,8,3715443
wing_areal_mm_flyany_framewingextension,9.646099e-01,-1.118203e+00,9.558000e-01,4.420000e-02,2,6,13781
wing_areal_mm_flyany_framewinggrooming,6.131338e-01,-1.275628e+00,9.647000e-01,3.530000e-02,2,8,189665
wing_areal_mm_flyfemale_frameany,8.815115e-01,-2.556137e+00,9.988000e-01,1.200000e-03,2,8,1767900
wing_areal_mm_flymale_frameany,8.350293e-01,-1.581230e+00,9.805000e-01,1.950000e-02,2,8,1943171
wing_arear_mm_flyany_frameany,8.644486e-01,-2.193390e+00,9.967000e-01,3.300000e-03,2,8,3715443
wing_arear_mm_flyany_framewingextension,7.938661e-01,-1.447349e+00,9.913000e-01,8.700000e-03,2,6,13781
wing_arear_mm_flyany_framewinggrooming,6.297156e-01,-9.341593e-01,9.011000e-01,9.890000e-02,2,8,189665
wing_arear_mm_flyfemale_frameany,8.874882e-01,-2.501236e+00,9.987000e-01,1.300000e-03,2,8,1767900
wing_arear_mm_flymale_frameany,8.436171e-01,-1.417048e+00,9.710000e-01,2.900000e-02,2,8,1943171
wing_trough_angle_flyany_frameany,5.353337e-03,-6.604571e-02,5.483000e-01,4.517000e-01,2,8,3715443
wing_trough_angle_flyany_framewingextension,-8.011651e-02,-3.495124e-01,7.425000e-01,2.575000e-01,2,6,13781
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.688083e-03,-1.839954e-01,6.240000e-01,3.760000e-01,2,8,1767900
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.542211e-03,1.861328e-01,3.716000e-01,6.284000e-01,2,8,1943171
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.657747e-02,1.952856e-01,3.904000e-01,6.096000e-01,2,8,3715443
y_mm_flyany_frameany,-3.323511e+00,-1.100837e+00,9.555000e-01,4.450000e-02,2,8,3715443
yaw_flyany_framemove,-3.435319e-03,-1.679030e-01,6.093000e-01,3.907000e-01,2,8,2499640
yaw_flyfemale_framemove,3.031412e-03,2.764563e-01,3.488000e-01,6.512000e-01,2,8,1181769
yaw_flymale_framemove,-1.136846e-02,-6.202622e-01,8.137000e-01,1.863000e-01,2,8,1315325
