field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,2.624104e-01,6.528289e-01,2.134000e-01,7.866000e-01,1,4,99304
nflies_close_flyfemale_frameany,5.831801e-01,1.307430e+00,1.010000e-01,8.990000e-01,1,4,932817
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.792348e-01,1.654159e+00,5.930000e-02,9.407000e-01,1,4,956920
nflies_close_flymale_framechase,1.390627e+00,6.384787e-01,1.847000e-01,8.153000e-01,1,4,29208
nflies_close_flymale_framewingextension,1.109468e+00,8.303501e-01,2.598000e-01,7.402000e-01,1,4,13043
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.055063e+00,-4.589089e-01,7.230000e-01,2.770000e-01,1,4,1893775
nwingsdetected_flyany_framewingextension,1.953805e+00,-3.464433e-01,6.200000e-01,3.800000e-01,1,4,13794
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.445062e+00,-1.855481e-02,5.570000e-01,4.430000e-01,1,4,99304
nwingsdetected_flyfemale_frameany,1.037639e+00,-1.290046e+00,9.082000e-01,9.180000e-02,1,4,932817
nwingsdetected_flymale_frameany,1.071886e+00,1.789258e-01,4.165000e-01,5.835000e-01,1,4,956920
phi_flyany_frameany,1.578108e-02,1.513108e+00,1.290000e-02,9.871000e-01,1,4,1893775
phisideways_flyany_framemove,4.168287e-01,-1.224603e+00,9.146000e-01,8.540000e-02,1,4,944459
phisideways_flyfemale_framemove,4.048198e-01,-2.941286e+00,9.988000e-01,1.200000e-03,1,4,464960
phisideways_flymale_framemove,4.285984e-01,6.490321e-02,4.545000e-01,5.455000e-01,1,4,477650
theta_mm_flyany_frameany,-5.536097e-03,-1.674155e-01,5.771000e-01,4.229000e-01,1,4,1893775
velmag_ctr_flyany_frameany,5.829038e+00,-2.351127e+00,9.872000e-01,1.280000e-02,1,4,1893695
velmag_ctr_flyany_frameattemptedcopulation,2.586890e+00,-1.141258e+00,9.648000e-01,3.520000e-02,1,4,2099
velmag_ctr_flyany_framebackup,8.837859e+00,1.039835e+00,1.306000e-01,8.694000e-01,1,4,9492
velmag_ctr_flyany_framebodyturn,9.857216e+00,-1.389009e+00,9.257000e-01,7.430000e-02,1,4,12511
velmag_ctr_flyany_framecrabwalkall,1.219326e+01,-1.967399e+00,9.769000e-01,2.310000e-02,1,4,144243
velmag_ctr_flyany_framecrabwalkextreme,7.795918e+00,5.372365e-01,2.893000e-01,7.107000e-01,1,4,4864
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.102808e+01,-1.719127e+00,9.596000e-01,4.040000e-02,1,4,944379
velmag_ctr_flyany_framenearfly,5.462081e+00,-2.364362e+00,9.930000e-01,7.000000e-03,1,4,773029
velmag_ctr_flyany_framenearwall,6.801683e+00,-2.272058e+00,9.886000e-01,1.140000e-02,1,4,1384220
velmag_ctr_flyany_framenotnearfly_notnearwall,4.790606e+00,1.316284e-01,4.314000e-01,5.686000e-01,1,4,361137
velmag_ctr_flyany_framepivotcenter,2.498033e+00,1.664247e-01,2.447000e-01,7.553000e-01,1,4,992
velmag_ctr_flyany_framepivottail,9.503296e+00,-6.279653e-01,7.470000e-01,2.530000e-01,1,4,46420
velmag_ctr_flyany_framerighting,1.512498e+01,-1.252663e+00,9.170000e-01,8.300000e-02,1,4,4071
velmag_ctr_flyany_framestop,5.383704e-01,-3.840628e+00,1.000000e+00,0.000000e+00,1,4,949316
velmag_ctr_flyany_frametouch,4.706151e+00,-2.409177e+00,9.972000e-01,2.800000e-03,1,4,75385
velmag_ctr_flyany_framewalk,1.453512e+01,-2.111967e+00,9.782000e-01,2.180000e-02,1,4,527467
velmag_ctr_flyany_framewingextension,5.046105e+00,3.411247e-01,4.783000e-01,5.217000e-01,1,4,13792
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.799469e-01,-2.337853e+00,9.945000e-01,5.500000e-03,1,4,99302
velmag_ctr_flyfemale_frameany,5.660474e+00,-1.944547e+00,9.675000e-01,3.250000e-02,1,4,932775
velmag_ctr_flymale_frameany,5.989729e+00,-2.434800e+00,9.929000e-01,7.100000e-03,1,4,956883
velmag_ctr_flymale_framechase,1.293616e+01,-1.455150e+00,9.503000e-01,4.970000e-02,1,4,29208
velmag_flyany_frameany,4.996285e+00,-2.189225e+00,9.836000e-01,1.640000e-02,1,4,1893695
velmag_flyfemale_frameany,4.808731e+00,-1.773642e+00,9.624000e-01,3.760000e-02,1,4,932775
velmag_flymale_frameany,5.178173e+00,-2.291548e+00,9.914000e-01,8.600000e-03,1,4,956883
velmag_nose_flyany_frameany,6.171334e+00,-2.424419e+00,9.888000e-01,1.120000e-02,1,4,1893695
velmag_nose_flyfemale_frameany,6.013652e+00,-2.043193e+00,9.724000e-01,2.760000e-02,1,4,932775
velmag_nose_flymale_frameany,6.319104e+00,-2.484144e+00,9.929000e-01,7.100000e-03,1,4,956883
velmag_tail_flyany_frameany,6.173754e+00,-2.415624e+00,9.888000e-01,1.120000e-02,1,4,1893695
velmag_tail_flyfemale_frameany,6.025515e+00,-2.023765e+00,9.704000e-01,2.960000e-02,1,4,932775
velmag_tail_flymale_frameany,6.312552e+00,-2.484135e+00,9.929000e-01,7.100000e-03,1,4,956883
veltoward_nose2ell_flyany_framebackup_nearfly,-1.538045e+00,-4.708557e-01,7.863000e-01,2.137000e-01,1,4,4981
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.582012e-01,-3.616212e+00,9.925000e-01,7.500000e-03,1,4,46468
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.588966e+00,-1.649913e+00,9.481000e-01,5.190000e-02,1,4,2567
veltoward_nose2ell_flyany_framenearfly,3.076252e-01,-1.555183e+00,9.498000e-01,5.020000e-02,1,4,773029
veltoward_nose2ell_flyany_frametouch,1.102062e+00,1.042202e+00,1.062000e-01,8.938000e-01,1,4,75385
veltoward_nose2ell_flyfemale_framechase,1.147414e+01,6.338612e-01,3.664000e-01,6.336000e-01,1,3,2098
veltoward_nose2ell_flyfemale_framenearfly,-1.915325e-01,-1.328127e+00,9.377000e-01,6.230000e-02,1,4,376388
veltoward_nose2ell_flyfemale_frametouch,7.373501e-01,2.736341e+00,2.020000e-02,9.798000e-01,1,4,25189
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,373
veltoward_nose2ell_flymale_framechase,1.234168e+01,-6.343266e-01,8.793000e-01,1.207000e-01,1,4,29208
veltoward_nose2ell_flymale_framenearfly,7.917953e-01,2.413709e-01,2.200000e-01,7.800000e-01,1,4,395014
veltoward_nose2ell_flymale_frametouch,1.465411e+00,3.035960e-01,2.282000e-01,7.718000e-01,1,4,49585
veltoward_nose2ell_flymale_framewingextension,3.953259e+00,7.652854e-01,2.354000e-01,7.646000e-01,1,4,13042
wing_angle_diff_flyany_frameany,4.774479e-02,-1.008345e+00,8.726000e-01,1.274000e-01,1,4,1893775
wing_angle_diff_flyany_frameattemptedcopulation,4.575035e-01,-7.432611e-03,3.551000e-01,6.449000e-01,1,4,2099
wing_angle_diff_flyany_framechase,4.895781e-02,1.598085e+00,4.920000e-02,9.508000e-01,1,4,31697
wing_angle_diff_flyany_framenearfly,4.524825e-02,3.851044e-01,2.997000e-01,7.003000e-01,1,4,773054
wing_angle_diff_flyany_frametouch,5.839960e-02,1.195273e+00,9.800000e-02,9.020000e-01,1,4,75385
wing_angle_diff_flyany_framewingextension,8.368382e-01,1.512215e+00,2.610000e-02,9.739000e-01,1,4,13794
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.120972e-01,-8.783460e-01,8.269000e-01,1.731000e-01,1,4,99304
wing_angle_diff_flyfemale_frameany,3.775966e-02,-1.855784e+00,9.850000e-01,1.500000e-02,1,4,932817
wing_angle_diff_flyfemale_framenearfly,3.352291e-02,-8.406830e-01,8.290000e-01,1.710000e-01,1,4,376399
wing_angle_diff_flyfemale_frametouch,2.163490e-02,-1.387059e+00,9.739000e-01,2.610000e-02,1,4,25596
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.706725e-02,-1.769465e-01,5.812000e-01,4.188000e-01,1,4,956920
wing_angle_diff_flymale_frameattemptedcopulation,4.396185e-01,-2.756718e-01,6.112000e-01,3.888000e-01,1,4,2072
wing_angle_diff_flymale_framechase,8.210180e-02,2.169744e+00,2.250000e-02,9.775000e-01,1,4,29208
wing_angle_diff_flymale_framenearfly,5.556029e-02,9.803083e-01,1.002000e-01,8.998000e-01,1,4,395027
wing_angle_diff_flymale_frametouch,9.143762e-02,1.800072e+00,4.310000e-02,9.569000e-01,1,4,49585
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.238220e-01,-4.129795e-01,7.002000e-01,2.998000e-01,1,4,1893775
wing_angle_imbalance_flyany_framewingextension,7.041551e-01,1.757988e+00,1.010000e-02,9.899000e-01,1,4,13794
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.204679e-01,-1.418926e+00,9.414000e-01,5.860000e-02,1,4,932817
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.268566e-01,4.497128e-01,2.968000e-01,7.032000e-01,1,4,956920
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.341047e-02,1.441244e+00,5.420000e-02,9.458000e-01,1,4,1893775
wing_anglel_flyany_framewingextension,-4.582065e-01,6.898377e-02,4.885000e-01,5.115000e-01,1,4,13794
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.980940e-03,2.371710e+00,0.000000e+00,1.000000e+00,1,4,932817
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.947286e-02,2.803521e-01,3.645000e-01,6.355000e-01,1,4,956920
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.433432e-02,-2.477573e-01,6.353000e-01,3.647000e-01,1,4,1893775
wing_angler_flyany_framewingextension,3.786318e-01,9.805321e-01,8.850000e-02,9.115000e-01,1,4,13794
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.077872e-02,-4.511750e-01,6.911000e-01,3.089000e-01,1,4,932817
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.759438e-02,-1.857227e-02,4.986000e-01,5.014000e-01,1,4,956920
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.509751e-01,-1.080134e+00,8.349000e-01,1.651000e-01,1,4,1893775
wing_areal_mm_flyany_framewingextension,9.337841e-01,-1.040609e+00,9.433000e-01,5.670000e-02,1,4,13794
wing_areal_mm_flyany_framewinggrooming,5.691141e-01,-1.668138e+00,9.438000e-01,5.620000e-02,1,4,99304
wing_areal_mm_flyfemale_frameany,9.101126e-01,-7.207342e-01,7.547000e-01,2.453000e-01,1,4,932817
wing_areal_mm_flymale_frameany,7.942950e-01,-1.297616e+00,8.946000e-01,1.054000e-01,1,4,956920
wing_arear_mm_flyany_frameany,8.552051e-01,-1.029290e+00,8.322000e-01,1.678000e-01,1,4,1893775
wing_arear_mm_flyany_framewingextension,8.545892e-01,-2.072727e-01,6.347000e-01,3.653000e-01,1,4,13794
wing_arear_mm_flyany_framewinggrooming,5.882986e-01,-1.053934e+00,8.445000e-01,1.555000e-01,1,4,99304
wing_arear_mm_flyfemale_frameany,9.149940e-01,-6.585745e-01,7.414000e-01,2.586000e-01,1,4,932817
wing_arear_mm_flymale_frameany,7.977681e-01,-1.277986e+00,8.926000e-01,1.074000e-01,1,4,956920
wing_trough_angle_flyany_frameany,8.825509e-03,1.179913e+00,1.007000e-01,8.993000e-01,1,4,1893775
wing_trough_angle_flyany_framewingextension,-3.330410e-02,5.966897e-01,2.738000e-01,7.262000e-01,1,4,13794
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.094425e-02,1.677254e+00,3.030000e-02,9.697000e-01,1,4,932817
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.803066e-03,1.538075e-01,4.452000e-01,5.548000e-01,1,4,956920
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.769551e+00,-1.039670e+00,8.750000e-01,1.250000e-01,1,4,1893775
y_mm_flyany_frameany,-2.255491e+00,-9.596833e-01,8.419000e-01,1.581000e-01,1,4,1893775
yaw_flyany_framemove,-1.476559e-02,-1.154035e+00,8.813000e-01,1.187000e-01,1,4,944459
yaw_flyfemale_framemove,-2.017742e-02,-1.356144e+00,9.248000e-01,7.520000e-02,1,4,464960
yaw_flymale_framemove,-9.502197e-03,-2.010979e-01,5.823000e-01,4.177000e-01,1,4,477650
