field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,5.689527e-01,-3.884667e-01,6.924000e-01,3.076000e-01,2,8,27093
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.910354e-01,-8.018810e-01,8.778000e-01,1.222000e-01,2,8,1693388
nflies_close_flyany_frametouch,1.632157e+00,-3.809390e-02,4.644000e-01,5.356000e-01,2,8,108644
nflies_close_flyany_framewalk,4.372318e-01,3.927246e-03,4.511000e-01,5.489000e-01,2,8,1304571
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.796498e-01,8.647491e-02,4.037000e-01,5.963000e-01,2,8,629511
nflies_close_flyfemale_frameany,5.077951e-01,-6.139827e-01,8.060000e-01,1.940000e-01,2,8,1912618
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.016030e-01,-3.607485e-01,6.840000e-01,3.160000e-01,2,8,1895098
nflies_close_flymale_framechase,1.414437e+00,7.183642e-01,1.165000e-01,8.835000e-01,2,7,33034
nflies_close_flymale_framewingextension,1.087315e+00,1.017170e-01,5.288000e-01,4.712000e-01,1,4,13026
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.120179e+00,3.526005e+00,0.000000e+00,1.000000e+00,2,8,3811342
nwingsdetected_flyany_framewingextension,1.975221e+00,8.641378e-01,1.022000e-01,8.978000e-01,1,4,13323
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.458319e+00,-1.694782e+00,9.913000e-01,8.700000e-03,2,8,629511
nwingsdetected_flyfemale_frameany,1.110278e+00,3.762830e+00,0.000000e+00,1.000000e+00,2,8,1912618
nwingsdetected_flymale_frameany,1.129891e+00,2.492844e+00,0.000000e+00,1.000000e+00,2,8,1895098
phi_flyany_frameany,4.214515e-03,-8.629822e-03,5.137000e-01,4.863000e-01,2,8,3811342
phisideways_flyany_framemove,4.346319e-01,6.714389e-02,4.443000e-01,5.557000e-01,2,8,2117954
phisideways_flyfemale_framemove,4.304073e-01,-4.795437e-01,7.696000e-01,2.304000e-01,2,8,1050038
phisideways_flymale_framemove,4.389977e-01,3.957625e-01,2.716000e-01,7.284000e-01,2,8,1066380
theta_mm_flyany_frameany,-1.626015e-02,-7.469635e-01,8.742000e-01,1.258000e-01,2,8,3811342
velmag_ctr_flyany_frameany,8.478976e+00,2.004275e+00,3.600000e-03,9.964000e-01,2,8,3811182
velmag_ctr_flyany_frameattemptedcopulation,3.736491e+00,1.403442e-01,3.746000e-01,6.254000e-01,1,4,2030
velmag_ctr_flyany_framebackup,9.127213e+00,1.876264e+00,6.100000e-03,9.939000e-01,2,8,19381
velmag_ctr_flyany_framebodyturn,1.176607e+01,2.249827e+00,1.400000e-03,9.986000e-01,2,8,40184
velmag_ctr_flyany_framecrabwalkall,1.625408e+01,3.080672e+00,0.000000e+00,1.000000e+00,2,8,430464
velmag_ctr_flyany_framecrabwalkextreme,8.250306e+00,2.395041e+00,0.000000e+00,1.000000e+00,2,8,12538
velmag_ctr_flyany_framejump,5.451144e+01,1.905530e+00,2.800000e-03,9.972000e-01,2,8,15953
velmag_ctr_flyany_framemove,1.454973e+01,2.476417e+00,4.000000e-04,9.996000e-01,2,8,2117794
velmag_ctr_flyany_framenearfly,8.392705e+00,2.652379e+00,1.000000e-04,9.999000e-01,2,8,1378386
velmag_ctr_flyany_framenearwall,9.282816e+00,1.828571e+00,4.900000e-03,9.951000e-01,2,8,3191385
velmag_ctr_flyany_framenotnearfly_notnearwall,5.419609e+00,7.662396e-01,1.203000e-01,8.797000e-01,2,8,552832
velmag_ctr_flyany_framepivotcenter,2.873983e+00,1.435363e+00,0.000000e+00,1.000000e+00,2,8,3002
velmag_ctr_flyany_framepivottail,1.074592e+01,1.818350e+00,7.600000e-03,9.924000e-01,2,8,113667
velmag_ctr_flyany_framerighting,1.724284e+01,1.653840e+00,9.900000e-03,9.901000e-01,2,8,6050
velmag_ctr_flyany_framestop,7.604495e-01,3.263991e+00,0.000000e+00,1.000000e+00,2,8,1693388
velmag_ctr_flyany_frametouch,6.510606e+00,3.448382e+00,0.000000e+00,1.000000e+00,2,8,108644
velmag_ctr_flyany_framewalk,1.839308e+01,2.205239e+00,3.000000e-04,9.997000e-01,2,8,1304557
velmag_ctr_flyany_framewingextension,5.373414e+00,4.324005e-02,5.217000e-01,4.783000e-01,1,4,13323
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.747746e-01,1.012388e+00,8.030000e-02,9.197000e-01,2,8,629499
velmag_ctr_flyfemale_frameany,8.244891e+00,2.173396e+00,8.000000e-04,9.992000e-01,2,8,1912539
velmag_ctr_flymale_frameany,8.720127e+00,1.585498e+00,1.370000e-02,9.863000e-01,2,8,1895017
velmag_ctr_flymale_framechase,1.801043e+01,2.414385e+00,5.000000e-04,9.995000e-01,2,7,33034
velmag_flyany_frameany,7.345328e+00,1.947569e+00,4.200000e-03,9.958000e-01,2,8,3811182
velmag_flyfemale_frameany,7.075218e+00,2.127247e+00,9.000000e-04,9.991000e-01,2,8,1912539
velmag_flymale_frameany,7.623032e+00,1.534185e+00,1.560000e-02,9.844000e-01,2,8,1895017
velmag_nose_flyany_frameany,8.917486e+00,2.059635e+00,3.100000e-03,9.969000e-01,2,8,3811182
velmag_nose_flyfemale_frameany,8.723725e+00,2.231394e+00,7.000000e-04,9.993000e-01,2,8,1912539
velmag_nose_flymale_frameany,9.117468e+00,1.629703e+00,1.250000e-02,9.875000e-01,2,8,1895017
velmag_tail_flyany_frameany,8.928728e+00,2.074165e+00,3.100000e-03,9.969000e-01,2,8,3811182
velmag_tail_flyfemale_frameany,8.739649e+00,2.249339e+00,6.000000e-04,9.994000e-01,2,8,1912539
velmag_tail_flymale_frameany,9.123808e+00,1.637983e+00,1.210000e-02,9.879000e-01,2,8,1895017
veltoward_nose2ell_flyany_framebackup_nearfly,-8.871442e-01,-4.995275e-01,8.025000e-01,1.975000e-01,2,8,10859
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.284529e-01,-1.205804e+00,9.401000e-01,5.990000e-02,2,8,120123
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.357707e-01,5.851545e-01,1.767000e-01,8.233000e-01,2,8,6672
veltoward_nose2ell_flyany_framenearfly,2.527664e-01,4.510313e-01,2.064000e-01,7.936000e-01,2,8,1378386
veltoward_nose2ell_flyany_frametouch,7.412448e-01,1.188499e+00,6.420000e-02,9.358000e-01,2,8,108644
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,429
veltoward_nose2ell_flyfemale_framenearfly,-2.634743e-01,-1.142581e+00,9.380000e-01,6.200000e-02,2,8,677578
veltoward_nose2ell_flyfemale_frametouch,3.904476e-01,1.589149e+00,2.470000e-02,9.753000e-01,2,8,37763
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,9.309008e+00,9.577710e-01,8.640000e-02,9.136000e-01,2,7,33034
veltoward_nose2ell_flymale_framenearfly,7.718563e-01,1.317914e+00,5.170000e-02,9.483000e-01,2,8,699581
veltoward_nose2ell_flymale_frametouch,1.090846e+00,8.525850e-01,1.007000e-01,8.993000e-01,2,8,70709
veltoward_nose2ell_flymale_framewingextension,4.629222e+00,5.554937e-01,2.123000e-01,7.877000e-01,1,4,13026
wing_angle_diff_flyany_frameany,1.133721e-01,4.131803e+00,0.000000e+00,1.000000e+00,2,8,3811342
wing_angle_diff_flyany_frameattemptedcopulation,4.362568e-01,-2.183393e-01,6.115000e-01,3.885000e-01,1,4,2030
wing_angle_diff_flyany_framechase,3.746264e-02,6.675958e-01,1.476000e-01,8.524000e-01,2,7,34085
wing_angle_diff_flyany_framenearfly,8.606160e-02,3.582262e+00,0.000000e+00,1.000000e+00,2,8,1378448
wing_angle_diff_flyany_frametouch,7.999170e-02,2.373087e+00,3.100000e-03,9.969000e-01,2,8,108644
wing_angle_diff_flyany_framewingextension,8.658225e-01,1.707287e+00,2.980000e-02,9.702000e-01,1,4,13323
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.536138e-01,-6.754346e-01,8.529000e-01,1.471000e-01,2,8,629511
wing_angle_diff_flyfemale_frameany,1.118645e-01,4.410929e+00,0.000000e+00,1.000000e+00,2,8,1912618
wing_angle_diff_flyfemale_framenearfly,8.611528e-02,4.535259e+00,1.000000e-04,9.999000e-01,2,8,677609
wing_angle_diff_flyfemale_frametouch,6.574118e-02,4.461350e+00,0.000000e+00,1.000000e+00,2,8,37780
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.145854e-01,2.888676e+00,1.100000e-03,9.989000e-01,2,8,1895098
wing_angle_diff_flymale_frameattemptedcopulation,5.014478e-01,3.381560e-01,3.070000e-01,6.930000e-01,1,4,1955
wing_angle_diff_flymale_framechase,4.686732e-02,3.888611e-01,2.480000e-01,7.520000e-01,2,7,33034
wing_angle_diff_flymale_framenearfly,8.567998e-02,2.298973e+00,6.600000e-03,9.934000e-01,2,8,699612
wing_angle_diff_flymale_frametouch,9.411031e-02,1.568814e+00,2.460000e-02,9.754000e-01,2,8,70709
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.442419e-01,2.347142e+00,3.400000e-03,9.966000e-01,2,8,3811342
wing_angle_imbalance_flyany_framewingextension,6.182576e-01,-4.605024e-01,6.917000e-01,3.083000e-01,1,4,13323
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.491341e-01,2.562136e+00,3.600000e-03,9.964000e-01,2,8,1912618
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.391346e-01,1.530752e+00,2.470000e-02,9.753000e-01,2,8,1895098
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.759455e-02,-3.088226e+00,9.997000e-01,3.000000e-04,2,8,3811342
wing_anglel_flyany_framewingextension,-4.687337e-01,-5.258084e-01,6.995000e-01,3.005000e-01,1,4,13323
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.017863e-02,-3.264018e+00,9.998000e-01,2.000000e-04,2,8,1912618
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.484288e-02,-1.982710e+00,9.915000e-01,8.500000e-03,2,8,1895098
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,6.577757e-02,3.956472e+00,0.000000e+00,1.000000e+00,2,8,3811342
wing_angler_flyany_framewingextension,3.970888e-01,5.105645e-01,2.605000e-01,7.395000e-01,1,4,13323
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,6.168583e-02,3.524595e+00,1.500000e-03,9.985000e-01,2,8,1912618
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.974250e-02,2.851906e+00,2.400000e-03,9.976000e-01,2,8,1895098
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.526802e-01,-1.386149e+00,9.669000e-01,3.310000e-02,2,8,3811342
wing_areal_mm_flyany_framewingextension,9.571998e-01,-4.247543e-01,7.010000e-01,2.990000e-01,1,4,13323
wing_areal_mm_flyany_framewinggrooming,5.563006e-01,-2.339226e+00,9.998000e-01,2.000000e-04,2,8,629511
wing_areal_mm_flyfemale_frameany,8.778935e-01,-1.834485e+00,9.915000e-01,8.500000e-03,2,8,1912618
wing_areal_mm_flymale_frameany,8.271163e-01,-6.266055e-01,8.044000e-01,1.956000e-01,2,8,1895098
wing_arear_mm_flyany_frameany,8.562367e-01,-1.361673e+00,9.656000e-01,3.440000e-02,2,8,3811342
wing_arear_mm_flyany_framewingextension,9.150748e-01,-1.806635e-01,5.750000e-01,4.250000e-01,1,4,13323
wing_arear_mm_flyany_framewinggrooming,5.653986e-01,-2.150200e+00,9.989000e-01,1.100000e-03,2,8,629511
wing_arear_mm_flyfemale_frameany,8.828426e-01,-1.767895e+00,9.902000e-01,9.800000e-03,2,8,1912618
wing_arear_mm_flymale_frameany,8.293148e-01,-6.659144e-01,8.206000e-01,1.794000e-01,2,8,1895098
wing_trough_angle_flyany_frameany,7.585087e-03,6.783730e-01,1.552000e-01,8.448000e-01,2,8,3811342
wing_trough_angle_flyany_framewingextension,-3.018440e-02,4.395112e-02,4.515000e-01,5.485000e-01,1,4,13323
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.337004e-03,1.009227e-02,5.068000e-01,4.932000e-01,2,8,1912618
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.084001e-02,9.119499e-01,6.780000e-02,9.322000e-01,2,8,1895098
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.621335e+00,5.433207e-03,5.055000e-01,4.945000e-01,2,8,3811342
y_mm_flyany_frameany,-8.490215e-02,-1.845791e-01,6.247000e-01,3.753000e-01,2,8,3811342
yaw_flyany_framemove,-4.135909e-03,-1.722874e-01,6.132000e-01,3.868000e-01,2,8,2117954
yaw_flyfemale_framemove,-6.344073e-03,-3.652407e-01,7.055000e-01,2.945000e-01,2,8,1050038
yaw_flymale_framemove,-1.552435e-03,1.601145e-01,3.971000e-01,6.029000e-01,2,8,1066380
