field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkallstart,3.845332e-01,-1.824399e+00,9.999000e-01,1.000000e-04,2,8,27822
nflies_close_flyany_framecrabwalkextreme,6.787462e-01,-1.367912e+00,9.845000e-01,1.550000e-02,2,8,4869
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,251
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,460
nflies_close_flyany_framenearwall,4.339570e-01,-1.640271e+00,9.971000e-01,2.900000e-03,2,8,2718515
nflies_close_flyany_framepivotcenter,5.117710e-01,-7.767817e-01,8.451000e-01,1.549000e-01,2,8,3923
nflies_close_flyany_framepivotcenterstart,4.253805e-01,-7.905631e-01,7.776000e-01,2.224000e-01,1,3,694
nflies_close_flyany_framepivottailstart,4.715680e-01,-1.944242e+00,9.996000e-01,4.000000e-04,2,8,18100
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.194353e-01,-1.398784e+00,9.872000e-01,1.280000e-02,2,8,2084490
nflies_close_flyany_frametouch,1.469177e+00,-1.241035e+00,9.831000e-01,1.690000e-02,2,8,59905
nflies_close_flyany_framewalk,3.440208e-01,-1.573016e+00,9.976000e-01,2.400000e-03,2,8,985703
nflies_close_flyany_framewingflick,4.865291e-01,-2.656868e+00,1.000000e+00,0.000000e+00,1,4,1485
nflies_close_flyany_framewinggrooming,2.256080e-01,-2.691962e-01,6.353000e-01,3.647000e-01,2,8,499802
nflies_close_flyfemale_frameany,4.054961e-01,-1.677262e+00,9.969000e-01,3.100000e-03,2,8,1947877
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.063828e-01,-1.882565e+00,9.990000e-01,1.000000e-03,2,8,1858622
nflies_close_flymale_framechase,1.196106e+00,-6.759029e-01,8.133000e-01,1.867000e-01,2,5,4907
nflies_close_flymale_framewingextension,7.988302e-01,-1.023825e+00,9.884000e-01,1.160000e-02,2,7,2668
nflies_close_flymale_framewingflick,4.219327e-01,-3.620523e+00,1.000000e+00,0.000000e+00,1,3,819
nwingsdetected_flyany_frameany,1.693030e+00,4.744328e+01,0.000000e+00,1.000000e+00,2,8,3811668
nwingsdetected_flyany_framewingextension,1.998809e+00,2.005007e+00,0.000000e+00,1.000000e+00,2,8,3600
nwingsdetected_flyany_framewingflick,1.922563e+00,1.116251e+00,0.000000e+00,1.000000e+00,1,4,1485
nwingsdetected_flyany_framewinggrooming,1.646491e+00,9.638731e+00,0.000000e+00,1.000000e+00,2,8,499802
nwingsdetected_flyfemale_frameany,1.620084e+00,4.659897e+01,0.000000e+00,1.000000e+00,2,8,1947877
nwingsdetected_flymale_frameany,1.770921e+00,3.625887e+01,0.000000e+00,1.000000e+00,2,8,1858622
phi_flyany_frameany,-1.339571e-04,-1.528080e-01,6.389000e-01,3.611000e-01,2,8,3811668
phisideways_flyany_framemove,4.101149e-01,-7.978691e-01,8.893000e-01,1.107000e-01,2,8,1727178
phisideways_flyfemale_framemove,4.108445e-01,-1.334033e+00,9.806000e-01,1.940000e-02,2,8,919290
phisideways_flymale_framemove,4.093254e-01,-3.207013e-01,6.831000e-01,3.169000e-01,2,8,805709
theta_mm_flyany_frameany,-4.400978e-02,-1.748505e+00,9.945000e-01,5.500000e-03,2,8,3811668
velmag_ctr_flyany_frameany,5.623508e+00,-2.859585e+00,9.999000e-01,1.000000e-04,2,8,3811509
velmag_ctr_flyany_frameattemptedcopulation,2.573997e+00,-1.155631e+00,9.496000e-01,5.040000e-02,1,2,653
velmag_ctr_flyany_framebackup,7.946863e+00,-4.942968e-01,7.709000e-01,2.291000e-01,2,8,9653
velmag_ctr_flyany_framebodyturn,9.843538e+00,-1.399140e+00,9.781000e-01,2.190000e-02,2,8,23990
velmag_ctr_flyany_framecrabwalkall,1.292531e+01,-1.446076e+00,9.839000e-01,1.610000e-02,2,8,206853
velmag_ctr_flyany_framecrabwalkextreme,7.145322e+00,-1.117967e+00,9.536000e-01,4.640000e-02,2,8,4869
velmag_ctr_flyany_framejump,5.995014e+01,3.647941e+00,0.000000e+00,1.000000e+00,2,8,3712
velmag_ctr_flyany_framemove,1.150975e+01,-1.627910e+00,9.907000e-01,9.300000e-03,2,8,1727019
velmag_ctr_flyany_framenearfly,5.594501e+00,-2.416511e+00,9.999000e-01,1.000000e-04,2,8,1188872
velmag_ctr_flyany_framenearwall,7.019874e+00,-2.304059e+00,9.999000e-01,1.000000e-04,2,8,2718411
velmag_ctr_flyany_framenotnearfly_notnearwall,2.737536e+00,-2.078639e+00,9.995000e-01,5.000000e-04,2,8,918466
velmag_ctr_flyany_framepivotcenter,2.063636e+00,-1.531780e+00,1.000000e+00,0.000000e+00,2,8,3923
velmag_ctr_flyany_framepivottail,9.084760e+00,-1.127793e+00,9.539000e-01,4.610000e-02,2,8,71326
velmag_ctr_flyany_framerighting,1.510604e+01,-1.161281e+00,9.602000e-01,3.980000e-02,2,8,7573
velmag_ctr_flyany_framestop,6.657420e-01,-4.372088e-01,7.631000e-01,2.369000e-01,2,8,2084490
velmag_ctr_flyany_frametouch,5.007671e+00,-1.529865e+00,9.907000e-01,9.300000e-03,2,8,59905
velmag_ctr_flyany_framewalk,1.512616e+01,-1.931853e+00,9.962000e-01,3.800000e-03,2,8,985699
velmag_ctr_flyany_framewingextension,7.865564e+00,2.885008e+00,0.000000e+00,1.000000e+00,2,8,3600
velmag_ctr_flyany_framewingflick,1.476738e+01,-1.079016e+00,1.000000e+00,0.000000e+00,1,4,1485
velmag_ctr_flyany_framewinggrooming,7.413743e-01,-3.674081e+00,1.000000e+00,0.000000e+00,2,8,499797
velmag_ctr_flyfemale_frameany,5.666991e+00,-2.235013e+00,9.990000e-01,1.000000e-03,2,8,1947793
velmag_ctr_flymale_frameany,5.582310e+00,-3.062259e+00,1.000000e+00,0.000000e+00,2,8,1858547
velmag_ctr_flymale_framechase,1.375249e+01,-1.375460e+00,9.691000e-01,3.090000e-02,2,5,4907
velmag_flyany_frameany,4.728025e+00,-2.855272e+00,9.999000e-01,1.000000e-04,2,8,3811509
velmag_flyfemale_frameany,4.752594e+00,-2.208316e+00,9.990000e-01,1.000000e-03,2,8,1947793
velmag_flymale_frameany,4.707032e+00,-3.063154e+00,1.000000e+00,0.000000e+00,2,8,1858547
velmag_nose_flyany_frameany,6.029243e+00,-2.827672e+00,9.999000e-01,1.000000e-04,2,8,3811509
velmag_nose_flyfemale_frameany,6.101969e+00,-2.200205e+00,9.990000e-01,1.000000e-03,2,8,1947793
velmag_nose_flymale_frameany,5.956535e+00,-3.050364e+00,1.000000e+00,0.000000e+00,2,8,1858547
velmag_tail_flyany_frameany,6.053738e+00,-2.793049e+00,9.999000e-01,1.000000e-04,2,8,3811509
velmag_tail_flyfemale_frameany,6.132870e+00,-2.160842e+00,9.989000e-01,1.100000e-03,2,8,1947793
velmag_tail_flymale_frameany,5.974507e+00,-3.022663e+00,1.000000e+00,0.000000e+00,2,8,1858547
veltoward_nose2ell_flyany_framebackup_nearfly,-6.142254e-01,-8.270277e-02,6.367000e-01,3.633000e-01,2,8,4930
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.762126e-01,4.757415e-01,2.013000e-01,7.987000e-01,2,8,56688
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.612869e-01,1.190303e-01,3.676000e-01,6.324000e-01,2,7,2333
veltoward_nose2ell_flyany_framenearfly,1.174017e-01,-6.064741e-01,8.397000e-01,1.603000e-01,2,8,1188872
veltoward_nose2ell_flyany_frametouch,3.707419e-01,2.526918e-02,3.887000e-01,6.113000e-01,2,8,59905
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,2561
veltoward_nose2ell_flyfemale_framenearfly,1.932063e-02,-9.632143e-02,6.942000e-01,3.058000e-01,2,8,611837
veltoward_nose2ell_flyfemale_frametouch,1.224771e-01,-5.369125e-01,8.095000e-01,1.905000e-01,2,8,29025
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,569
veltoward_nose2ell_flymale_framechase,6.337796e+00,4.843622e-01,1.793000e-01,8.207000e-01,2,5,4907
veltoward_nose2ell_flymale_framenearfly,2.172181e-01,-2.483648e-01,7.003000e-01,2.997000e-01,2,8,575166
veltoward_nose2ell_flymale_frametouch,6.017481e-01,1.988309e-01,3.129000e-01,6.871000e-01,2,8,30680
veltoward_nose2ell_flymale_framewingextension,1.671512e+00,5.651629e-01,2.409000e-01,7.591000e-01,2,7,2668
wing_angle_diff_flyany_frameany,4.845072e-01,3.685199e+01,0.000000e+00,1.000000e+00,2,8,3811668
wing_angle_diff_flyany_frameattemptedcopulation,8.943293e-01,4.328734e+00,0.000000e+00,1.000000e+00,1,2,653
wing_angle_diff_flyany_framechase,4.212959e-01,2.518435e+01,0.000000e+00,1.000000e+00,2,6,8035
wing_angle_diff_flyany_framenearfly,4.518609e-01,3.875098e+01,0.000000e+00,1.000000e+00,2,8,1188911
wing_angle_diff_flyany_frametouch,3.941385e-01,2.285372e+01,0.000000e+00,1.000000e+00,2,8,59905
wing_angle_diff_flyany_framewingextension,9.818533e-01,4.818028e+00,0.000000e+00,1.000000e+00,2,8,3600
wing_angle_diff_flyany_framewingflick,6.173915e-01,-1.372336e+00,1.000000e+00,0.000000e+00,1,4,1485
wing_angle_diff_flyany_framewinggrooming,6.538943e-01,1.003987e+01,0.000000e+00,1.000000e+00,2,8,499802
wing_angle_diff_flyfemale_frameany,4.079911e-01,3.160372e+01,0.000000e+00,1.000000e+00,2,8,1947877
wing_angle_diff_flyfemale_framenearfly,3.716678e-01,3.663936e+01,0.000000e+00,1.000000e+00,2,8,611857
wing_angle_diff_flyfemale_frametouch,3.057669e-01,3.547213e+01,0.000000e+00,1.000000e+00,2,8,29129
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.657322e-01,3.143648e+01,0.000000e+00,1.000000e+00,2,8,1858622
wing_angle_diff_flymale_frameattemptedcopulation,8.706068e-01,4.003090e+00,0.000000e+00,1.000000e+00,1,2,614
wing_angle_diff_flymale_framechase,4.424256e-01,1.799628e+01,0.000000e+00,1.000000e+00,2,5,4907
wing_angle_diff_flymale_framenearfly,5.366786e-01,3.263231e+01,0.000000e+00,1.000000e+00,2,8,575185
wing_angle_diff_flymale_frametouch,4.826771e-01,1.703602e+01,0.000000e+00,1.000000e+00,2,8,30680
wing_angle_diff_flymale_framewingflick,6.826718e-01,-1.121379e+00,8.573000e-01,1.427000e-01,1,3,819
wing_angle_imbalance_flyany_frameany,1.617307e-01,4.040752e+00,0.000000e+00,1.000000e+00,2,8,3811668
wing_angle_imbalance_flyany_framewingextension,4.874229e-01,-3.372927e+00,1.000000e+00,0.000000e+00,2,8,3600
wing_angle_imbalance_flyany_framewingflick,1.546083e-01,-1.562785e+00,1.000000e+00,0.000000e+00,1,4,1485
wing_angle_imbalance_flyfemale_frameany,1.503091e-01,1.901079e+00,5.200000e-03,9.948000e-01,2,8,1947877
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.737416e-01,4.710348e+00,1.000000e-04,9.999000e-01,2,8,1858622
wing_angle_imbalance_flymale_framewingflick,1.696608e-01,-7.790556e-01,1.000000e+00,0.000000e+00,1,3,819
wing_anglel_flyany_frameany,-2.416071e-01,-3.148850e+01,1.000000e+00,0.000000e+00,2,8,3811668
wing_anglel_flyany_framewingextension,-5.153549e-01,-8.325036e-01,9.602000e-01,3.980000e-02,2,8,3600
wing_anglel_flyany_framewingflick,-3.272389e-01,1.264883e+00,0.000000e+00,1.000000e+00,1,4,1485
wing_anglel_flyfemale_frameany,-2.037624e-01,-2.450044e+01,1.000000e+00,0.000000e+00,2,8,1947877
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.816353e-01,-2.730160e+01,1.000000e+00,0.000000e+00,2,8,1858622
wing_anglel_flymale_framewingflick,-3.516569e-01,1.053493e+00,1.427000e-01,8.573000e-01,1,3,819
wing_angler_flyany_frameany,2.429002e-01,3.117055e+01,0.000000e+00,1.000000e+00,2,8,3811668
wing_angler_flyany_framewingextension,4.664984e-01,2.084372e+00,0.000000e+00,1.000000e+00,2,8,3600
wing_angler_flyany_framewingflick,2.901527e-01,-1.429705e+00,1.000000e+00,0.000000e+00,1,4,1485
wing_angler_flyfemale_frameany,2.042288e-01,2.410197e+01,0.000000e+00,1.000000e+00,2,8,1947877
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.840969e-01,2.541199e+01,0.000000e+00,1.000000e+00,2,8,1858622
wing_angler_flymale_framewingflick,3.310149e-01,-1.138179e+00,8.573000e-01,1.427000e-01,1,3,819
wing_areal_mm_flyany_frameany,1.014055e+00,3.331408e+00,0.000000e+00,1.000000e+00,2,8,3811668
wing_areal_mm_flyany_framewingextension,1.068213e+00,8.868366e-01,3.710000e-02,9.629000e-01,2,8,3600
wing_areal_mm_flyany_framewinggrooming,6.429227e-01,9.537341e-01,8.510000e-02,9.149000e-01,2,8,499802
wing_areal_mm_flyfemale_frameany,1.104724e+00,3.733166e+00,0.000000e+00,1.000000e+00,2,8,1947877
wing_areal_mm_flymale_frameany,9.193995e-01,2.027655e+00,2.300000e-03,9.977000e-01,2,8,1858622
wing_arear_mm_flyany_frameany,1.017786e+00,3.281210e+00,0.000000e+00,1.000000e+00,2,8,3811668
wing_arear_mm_flyany_framewingextension,1.026898e+00,2.096676e+00,0.000000e+00,1.000000e+00,2,8,3600
wing_arear_mm_flyany_framewinggrooming,6.476010e-01,8.020308e-01,1.187000e-01,8.813000e-01,2,8,499802
wing_arear_mm_flyfemale_frameany,1.105274e+00,3.622672e+00,0.000000e+00,1.000000e+00,2,8,1947877
wing_arear_mm_flymale_frameany,9.267625e-01,2.096066e+00,2.000000e-03,9.980000e-01,2,8,1858622
wing_trough_angle_flyany_frameany,-7.479469e-04,-1.656666e+00,9.906000e-01,9.400000e-03,2,8,3811668
wing_trough_angle_flyany_framewingextension,-1.914341e-02,6.998324e-01,1.173000e-01,8.827000e-01,2,8,3600
wing_trough_angle_flyany_framewingflick,-2.745035e-02,-5.395981e-01,1.000000e+00,0.000000e+00,1,4,1485
wing_trough_angle_flyfemale_frameany,-9.096971e-04,-1.005348e+00,9.404000e-01,5.960000e-02,2,8,1947877
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-4.512982e-04,-1.345291e+00,9.766000e-01,2.340000e-02,2,8,1858622
wing_trough_angle_flymale_framewingflick,-2.104336e-02,-4.798761e-01,8.596000e-01,1.404000e-01,1,3,819
x_mm_flyany_frameany,1.110989e+00,7.071039e-01,1.471000e-01,8.529000e-01,2,8,3811668
y_mm_flyany_frameany,-4.860408e-01,-1.538803e-01,6.176000e-01,3.824000e-01,2,8,3811668
yaw_flyany_framemove,6.163234e-04,3.428197e-01,3.132000e-01,6.868000e-01,2,8,1727178
yaw_flyfemale_framemove,6.474983e-03,5.374160e-01,2.173000e-01,7.827000e-01,2,8,919290
yaw_flymale_framemove,-4.479294e-03,-2.092577e-02,5.097000e-01,4.903000e-01,2,8,805709
