field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.567268e-01,4.587198e-01,2.585000e-01,7.415000e-01,1,4,103566
nflies_close_flyfemale_frameany,4.551125e-01,-7.639426e-01,8.030000e-01,1.970000e-01,1,4,928656
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.520823e-01,-9.484634e-01,8.506000e-01,1.494000e-01,1,4,915358
nflies_close_flymale_framechase,1.399906e+00,7.981401e-01,1.418000e-01,8.582000e-01,1,4,8428
nflies_close_flymale_framewingextension,1.230387e+00,1.435076e+00,8.310000e-02,9.169000e-01,1,2,3987
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.043464e+00,-1.782431e+00,9.784000e-01,2.160000e-02,1,4,1845885
nwingsdetected_flyany_framewingextension,1.936698e+00,-1.379702e+00,8.967000e-01,1.033000e-01,1,2,3996
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.441698e+00,-3.655867e-01,6.779000e-01,3.221000e-01,1,4,103566
nwingsdetected_flyfemale_frameany,1.028347e+00,-2.540819e+00,9.982000e-01,1.800000e-03,1,4,928656
nwingsdetected_flymale_frameany,1.058266e+00,-8.356553e-01,8.579000e-01,1.421000e-01,1,4,915358
phi_flyany_frameany,-4.573902e-03,-2.935825e-01,6.791000e-01,3.209000e-01,1,4,1845885
phisideways_flyany_framemove,4.333493e-01,4.441958e-01,3.081000e-01,6.919000e-01,1,4,909021
phisideways_flyfemale_framemove,4.445216e-01,6.568726e-01,2.457000e-01,7.543000e-01,1,4,422514
phisideways_flymale_framemove,4.227758e-01,2.499172e-01,3.916000e-01,6.084000e-01,1,4,486273
theta_mm_flyany_frameany,-1.156719e-02,-6.208600e-01,7.501000e-01,2.499000e-01,1,4,1845885
velmag_ctr_flyany_frameany,6.796378e+00,-1.614708e+00,9.569000e-01,4.310000e-02,1,4,1845806
velmag_ctr_flyany_frameattemptedcopulation,3.338511e+00,-3.033335e-01,6.261000e-01,3.739000e-01,1,2,1132
velmag_ctr_flyany_framebackup,8.851039e+00,1.040018e+00,1.261000e-01,8.739000e-01,1,4,11129
velmag_ctr_flyany_framebodyturn,1.095915e+01,2.729626e-01,4.162000e-01,5.838000e-01,1,4,17719
velmag_ctr_flyany_framecrabwalkall,1.445701e+01,4.166436e-01,3.593000e-01,6.407000e-01,1,4,151094
velmag_ctr_flyany_framecrabwalkextreme,7.802765e+00,2.282658e-01,4.060000e-01,5.940000e-01,1,4,4017
velmag_ctr_flyany_framejump,5.067385e+01,6.997007e-01,2.498000e-01,7.502000e-01,1,3,1592
velmag_ctr_flyany_framemove,1.302341e+01,-7.973020e-02,5.570000e-01,4.430000e-01,1,4,908942
velmag_ctr_flyany_framenearfly,6.346187e+00,-1.476150e+00,9.422000e-01,5.780000e-02,1,4,593050
velmag_ctr_flyany_framenearwall,8.401759e+00,-8.805037e-01,8.265000e-01,1.735000e-01,1,4,1295756
velmag_ctr_flyany_framenotnearfly_notnearwall,3.303740e+00,-1.794586e+00,9.769000e-01,2.310000e-02,1,4,443996
velmag_ctr_flyany_framepivotcenter,2.409423e+00,-3.955207e-01,5.682000e-01,4.318000e-01,1,4,2273
velmag_ctr_flyany_framepivottail,1.020390e+01,4.195497e-01,3.412000e-01,6.588000e-01,1,4,57944
velmag_ctr_flyany_framerighting,1.734249e+01,1.429513e+00,7.640000e-02,9.236000e-01,1,4,3984
velmag_ctr_flyany_framestop,5.723581e-01,-2.974721e+00,1.000000e+00,0.000000e+00,1,4,936864
velmag_ctr_flyany_frametouch,5.490237e+00,-3.890254e-01,6.775000e-01,3.225000e-01,1,4,35975
velmag_ctr_flyany_framewalk,1.726908e+01,-5.262141e-02,5.575000e-01,4.425000e-01,1,4,526872
velmag_ctr_flyany_framewingextension,4.697869e+00,-1.028771e-01,5.223000e-01,4.777000e-01,1,2,3995
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.022455e-01,-1.734332e+00,9.742000e-01,2.580000e-02,1,4,103563
velmag_ctr_flyfemale_frameany,5.749364e+00,-2.282484e+00,9.840000e-01,1.600000e-02,1,4,928617
velmag_ctr_flymale_frameany,7.896329e+00,-7.182676e-01,7.987000e-01,2.013000e-01,1,4,915319
velmag_ctr_flymale_framechase,1.537160e+01,-9.202677e-02,5.684000e-01,4.316000e-01,1,4,8428
velmag_flyany_frameany,5.839427e+00,-1.551985e+00,9.503000e-01,4.970000e-02,1,4,1845806
velmag_flyfemale_frameany,4.837832e+00,-2.214016e+00,9.838000e-01,1.620000e-02,1,4,928617
velmag_flymale_frameany,6.889402e+00,-6.884764e-01,7.842000e-01,2.158000e-01,1,4,915319
velmag_nose_flyany_frameany,7.196037e+00,-1.624940e+00,9.569000e-01,4.310000e-02,1,4,1845806
velmag_nose_flyfemale_frameany,6.172902e+00,-2.297047e+00,9.840000e-01,1.600000e-02,1,4,928617
velmag_nose_flymale_frameany,8.272213e+00,-7.161408e-01,7.937000e-01,2.063000e-01,1,4,915319
velmag_tail_flyany_frameany,7.197320e+00,-1.621408e+00,9.554000e-01,4.460000e-02,1,4,1845806
velmag_tail_flyfemale_frameany,6.178629e+00,-2.285166e+00,9.840000e-01,1.600000e-02,1,4,928617
velmag_tail_flymale_frameany,8.268913e+00,-7.212985e-01,7.964000e-01,2.036000e-01,1,4,915319
veltoward_nose2ell_flyany_framebackup_nearfly,-1.402322e+00,-1.364287e-01,7.479000e-01,2.521000e-01,1,4,5936
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.691628e-01,-2.499764e-01,7.596000e-01,2.404000e-01,1,4,40254
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.415562e-01,1.977933e+00,2.810000e-02,9.719000e-01,1,4,2159
veltoward_nose2ell_flyany_framenearfly,2.448819e-01,-2.546364e+00,9.846000e-01,1.540000e-02,1,4,593050
veltoward_nose2ell_flyany_frametouch,5.579541e-01,-2.026094e+00,9.732000e-01,2.680000e-02,1,4,35975
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,5.061551e-02,6.590802e-02,2.853000e-01,7.147000e-01,1,4,298289
veltoward_nose2ell_flyfemale_frametouch,1.422101e-01,-2.447443e+00,9.890000e-01,1.100000e-02,1,4,11888
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.072361e+01,-1.753440e+00,9.563000e-01,4.370000e-02,1,4,8428
veltoward_nose2ell_flymale_framenearfly,4.292351e-01,-1.566375e+00,9.738000e-01,2.620000e-02,1,4,294243
veltoward_nose2ell_flymale_frametouch,9.578935e-01,-1.376035e+00,9.382000e-01,6.180000e-02,1,4,23905
veltoward_nose2ell_flymale_framewingextension,1.028575e+00,-2.343772e+00,9.891000e-01,1.090000e-02,1,2,3986
wing_angle_diff_flyany_frameany,4.011194e-02,-2.270757e+00,9.991000e-01,9.000000e-04,1,4,1845885
wing_angle_diff_flyany_frameattemptedcopulation,4.079665e-01,-4.991637e-01,7.277000e-01,2.723000e-01,1,2,1133
wing_angle_diff_flyany_framechase,1.271144e-02,-1.154318e+00,9.419000e-01,5.810000e-02,1,4,8689
wing_angle_diff_flyany_framenearfly,3.319942e-02,-1.456000e+00,9.667000e-01,3.330000e-02,1,4,593070
wing_angle_diff_flyany_frametouch,3.754446e-02,-6.642988e-01,7.624000e-01,2.376000e-01,1,4,35975
wing_angle_diff_flyany_framewingextension,8.022626e-01,1.969781e-02,4.969000e-01,5.031000e-01,1,2,3996
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.227560e-01,-6.839939e-01,7.898000e-01,2.102000e-01,1,4,103566
wing_angle_diff_flyfemale_frameany,3.185351e-02,-2.994379e+00,1.000000e+00,0.000000e+00,1,4,928656
wing_angle_diff_flyfemale_framenearfly,2.560378e-02,-2.323981e+00,1.000000e+00,0.000000e+00,1,4,298298
wing_angle_diff_flyfemale_frametouch,2.340848e-02,-1.554263e+00,9.855000e-01,1.450000e-02,1,4,12069
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.800482e-02,-1.179312e+00,9.319000e-01,6.810000e-02,1,4,915358
wing_angle_diff_flymale_frameattemptedcopulation,4.065331e-01,-6.041366e-01,7.756000e-01,2.244000e-01,1,2,1133
wing_angle_diff_flymale_framechase,1.941343e-02,-1.202771e+00,9.593000e-01,4.070000e-02,1,4,8428
wing_angle_diff_flymale_framenearfly,4.011398e-02,-6.532965e-01,7.884000e-01,2.116000e-01,1,4,294253
wing_angle_diff_flymale_frametouch,5.000564e-02,-3.154443e-01,6.038000e-01,3.962000e-01,1,4,23905
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.097386e-01,-2.872837e+00,9.953000e-01,4.700000e-03,1,4,1845885
wing_angle_imbalance_flyany_framewingextension,6.415302e-01,-1.623875e-01,5.450000e-01,4.550000e-01,1,2,3996
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.083539e-01,-3.522563e+00,1.000000e+00,0.000000e+00,1,4,928656
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.108963e-01,-1.615055e+00,9.722000e-01,2.780000e-02,1,4,915358
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.588473e-02,1.647513e+00,2.610000e-02,9.739000e-01,1,4,1845885
wing_anglel_flyany_framewingextension,-4.300843e-01,5.721121e-01,2.889000e-01,7.111000e-01,1,2,3996
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.231226e-02,2.022272e+00,6.900000e-03,9.931000e-01,1,4,928656
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.901454e-02,8.567909e-01,1.550000e-01,8.450000e-01,1,4,915358
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.422721e-02,-2.226299e+00,9.935000e-01,6.500000e-03,1,4,1845885
wing_angler_flyany_framewingextension,3.721783e-01,5.771377e-01,2.927000e-01,7.073000e-01,1,2,3996
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.954125e-02,-2.592653e+00,1.000000e+00,0.000000e+00,1,4,928656
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.899028e-02,-1.117786e+00,9.088000e-01,9.120000e-02,1,4,915358
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.676483e-01,2.956539e+00,0.000000e+00,1.000000e+00,1,4,1845885
wing_areal_mm_flyany_framewingextension,9.961791e-01,4.348448e-02,5.009000e-01,4.991000e-01,1,2,3996
wing_areal_mm_flyany_framewinggrooming,6.480341e-01,2.059032e+00,1.810000e-02,9.819000e-01,1,4,103566
wing_areal_mm_flyfemale_frameany,1.059870e+00,3.530000e+00,0.000000e+00,1.000000e+00,1,4,928656
wing_areal_mm_flymale_frameany,8.752647e-01,1.654323e+00,3.640000e-02,9.636000e-01,1,4,915358
wing_arear_mm_flyany_frameany,9.691580e-01,2.896338e+00,1.800000e-03,9.982000e-01,1,4,1845885
wing_arear_mm_flyany_framewingextension,9.445055e-01,1.144577e+00,1.213000e-01,8.787000e-01,1,2,3996
wing_arear_mm_flyany_framewinggrooming,6.453878e-01,1.838220e+00,3.150000e-02,9.685000e-01,1,4,103566
wing_arear_mm_flyfemale_frameany,1.062522e+00,3.521093e+00,0.000000e+00,1.000000e+00,1,4,928656
wing_arear_mm_flymale_frameany,8.757859e-01,1.565118e+00,4.630000e-02,9.537000e-01,1,4,915358
wing_trough_angle_flyany_frameany,3.262964e-03,-3.052439e-01,6.442000e-01,3.558000e-01,1,4,1845885
wing_trough_angle_flyany_framewingextension,-2.602875e-02,5.811345e-01,2.807000e-01,7.193000e-01,1,2,3996
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.943453e-03,-3.350913e-01,6.378000e-01,3.622000e-01,1,4,928656
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.815652e-03,-8.307830e-02,5.482000e-01,4.518000e-01,1,4,915358
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.486411e+00,-1.027077e+00,8.691000e-01,1.309000e-01,1,4,1845885
y_mm_flyany_frameany,4.019311e+00,1.568826e+00,5.070000e-02,9.493000e-01,1,4,1845885
yaw_flyany_framemove,4.503841e-03,7.246837e-01,2.189000e-01,7.811000e-01,1,4,909021
yaw_flyfemale_framemove,-6.034990e-03,-1.540827e-01,5.701000e-01,4.299000e-01,1,4,422514
yaw_flymale_framemove,1.421129e-02,1.084742e+00,1.376000e-01,8.624000e-01,1,4,486273
