field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.017702e-01,-2.264509e+00,9.989000e-01,1.100000e-03,1,4,947207
nflies_close_flymale_framechase,1.286563e+00,-5.632470e-01,7.216000e-01,2.784000e-01,1,4,4615
nflies_close_flymale_framewingextension,6.967447e-01,-1.757258e+00,9.700000e-01,3.000000e-02,1,2,1335
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.043441e+00,-1.856661e+00,9.840000e-01,1.600000e-02,1,4,1869829
nwingsdetected_flyany_framewingextension,1.958398e+00,3.106846e-01,4.273000e-01,5.727000e-01,1,2,1341
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.487089e+00,1.225749e+00,1.162000e-01,8.838000e-01,1,4,93126
nwingsdetected_flyfemale_frameany,1.036433e+00,-1.989855e+00,9.860000e-01,1.400000e-02,1,4,918569
nwingsdetected_flymale_frameany,1.050066e+00,-1.292686e+00,9.594000e-01,4.060000e-02,1,4,947207
phi_flyany_frameany,-3.696953e-03,-3.985198e-01,7.487000e-01,2.513000e-01,1,4,1869829
phisideways_flyany_framemove,4.669386e-01,2.085618e+00,1.920000e-02,9.808000e-01,1,4,949972
phisideways_flyfemale_framemove,4.734873e-01,2.149043e+00,1.760000e-02,9.824000e-01,1,4,451838
phisideways_flymale_framemove,4.606759e-01,1.636521e+00,5.660000e-02,9.434000e-01,1,4,497300
theta_mm_flyany_frameany,-1.557471e-02,-6.805994e-01,7.722000e-01,2.278000e-01,1,4,1869829
velmag_ctr_flyany_frameany,6.783429e+00,-6.649037e-01,7.796000e-01,2.204000e-01,1,4,1869750
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.124651e+00,1.429144e+00,6.070000e-02,9.393000e-01,1,4,13232
velmag_ctr_flyany_framebodyturn,1.170237e+01,1.220627e+00,1.142000e-01,8.858000e-01,1,4,21843
velmag_ctr_flyany_framecrabwalkall,1.457758e+01,6.302175e-01,2.784000e-01,7.216000e-01,1,4,177907
velmag_ctr_flyany_framecrabwalkextreme,8.338470e+00,2.309176e+00,2.130000e-02,9.787000e-01,1,4,6700
velmag_ctr_flyany_framejump,5.867140e+01,2.875068e+00,0.000000e+00,1.000000e+00,1,4,2299
velmag_ctr_flyany_framemove,1.236671e+01,-3.136564e-01,6.284000e-01,3.716000e-01,1,4,949893
velmag_ctr_flyany_framenearfly,6.975888e+00,7.994289e-02,4.642000e-01,5.358000e-01,1,4,565534
velmag_ctr_flyany_framenearwall,8.178760e+00,9.447900e-02,4.648000e-01,5.352000e-01,1,4,1400833
velmag_ctr_flyany_framenotnearfly_notnearwall,2.786027e+00,-2.224204e+00,9.860000e-01,1.400000e-02,1,4,419725
velmag_ctr_flyany_framepivotcenter,2.390247e+00,4.540741e-03,3.309000e-01,6.691000e-01,1,4,2950
velmag_ctr_flyany_framepivottail,1.103245e+01,1.451013e+00,6.340000e-02,9.366000e-01,1,4,68695
velmag_ctr_flyany_framerighting,1.625394e+01,4.503452e-01,2.588000e-01,7.412000e-01,1,4,3876
velmag_ctr_flyany_framestop,6.417653e-01,-5.919364e-01,7.788000e-01,2.212000e-01,1,4,919857
velmag_ctr_flyany_frametouch,5.734189e+00,4.101863e-01,3.444000e-01,6.556000e-01,1,4,34151
velmag_ctr_flyany_framewalk,1.665000e+01,3.242704e-02,5.127000e-01,4.873000e-01,1,4,522791
velmag_ctr_flyany_framewingextension,5.424555e+00,8.289321e-01,2.024000e-01,7.976000e-01,1,2,1341
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.649304e-01,-2.378864e+00,9.973000e-01,2.700000e-03,1,4,93124
velmag_ctr_flyfemale_frameany,6.450439e+00,-5.658546e-01,7.255000e-01,2.745000e-01,1,4,918530
velmag_ctr_flymale_frameany,7.132721e+00,-6.595990e-01,7.835000e-01,2.165000e-01,1,4,947167
velmag_ctr_flymale_framechase,1.712196e+01,1.499168e+00,6.380000e-02,9.362000e-01,1,4,4615
velmag_flyany_frameany,5.743954e+00,-7.321135e-01,7.997000e-01,2.003000e-01,1,4,1869750
velmag_flyfemale_frameany,5.414336e+00,-5.930061e-01,7.283000e-01,2.717000e-01,1,4,918530
velmag_flymale_frameany,6.086686e+00,-7.544956e-01,8.102000e-01,1.898000e-01,1,4,947167
velmag_nose_flyany_frameany,7.185348e+00,-6.498905e-01,7.736000e-01,2.264000e-01,1,4,1869750
velmag_nose_flyfemale_frameany,6.875475e+00,-5.639471e-01,7.249000e-01,2.751000e-01,1,4,918530
velmag_nose_flymale_frameany,7.513496e+00,-6.333654e-01,7.715000e-01,2.285000e-01,1,4,947167
velmag_tail_flyany_frameany,7.200269e+00,-6.319761e-01,7.666000e-01,2.334000e-01,1,4,1869750
velmag_tail_flyfemale_frameany,6.883704e+00,-5.562344e-01,7.252000e-01,2.748000e-01,1,4,918530
velmag_tail_flymale_frameany,7.534216e+00,-6.089818e-01,7.700000e-01,2.300000e-01,1,4,947167
veltoward_nose2ell_flyany_framebackup_nearfly,-5.139036e-02,-3.579971e-02,6.540000e-01,3.460000e-01,1,4,7132
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.098361e-02,2.454347e-02,4.305000e-01,5.695000e-01,1,4,48955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.543130e-02,-6.298075e-02,7.339000e-01,2.661000e-01,1,4,3008
veltoward_nose2ell_flyany_framenearfly,1.259103e-02,-1.664155e-02,6.047000e-01,3.953000e-01,1,4,565534
veltoward_nose2ell_flyany_frametouch,1.221511e-02,-8.663408e-02,7.198000e-01,2.802000e-01,1,4,34151
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,5.573185e-03,4.631478e-02,3.650000e-01,6.350000e-01,1,4,277931
veltoward_nose2ell_flyfemale_frametouch,-4.190172e-03,-9.355055e-02,7.090000e-01,2.910000e-01,1,4,13774
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.334606e-01,4.110204e-02,3.236000e-01,6.764000e-01,1,4,4615
veltoward_nose2ell_flymale_framenearfly,1.924666e-02,-4.994438e-02,6.567000e-01,3.433000e-01,1,4,286421
veltoward_nose2ell_flymale_frametouch,2.830750e-02,-6.180558e-02,6.914000e-01,3.086000e-01,1,4,20302
veltoward_nose2ell_flymale_framewingextension,1.147532e-01,9.780244e-03,4.054000e-01,5.946000e-01,1,2,1335
wing_angle_diff_flyany_frameany,3.759943e-02,-2.213293e+00,9.976000e-01,2.400000e-03,1,4,1869829
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.586516e-02,4.388290e-01,2.489000e-01,7.511000e-01,1,4,4817
wing_angle_diff_flyany_framenearfly,2.545935e-02,-2.150970e+00,1.000000e+00,0.000000e+00,1,4,565557
wing_angle_diff_flyany_frametouch,3.111688e-02,-1.030973e+00,9.088000e-01,9.120000e-02,1,4,34151
wing_angle_diff_flyany_framewingextension,6.870464e-01,-2.243921e+00,9.809000e-01,1.910000e-02,1,2,1341
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.177156e-01,-1.360859e+00,9.245000e-01,7.550000e-02,1,4,93126
wing_angle_diff_flyfemale_frameany,3.392391e-02,-2.498442e+00,9.982000e-01,1.800000e-03,1,4,918569
wing_angle_diff_flyfemale_framenearfly,2.065661e-02,-2.767815e+00,1.000000e+00,0.000000e+00,1,4,277941
wing_angle_diff_flyfemale_frametouch,1.740063e-02,-1.983760e+00,1.000000e+00,0.000000e+00,1,4,13774
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.102081e-02,-1.434408e+00,9.731000e-01,2.690000e-02,1,4,947207
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.263575e-02,5.937356e-01,2.380000e-01,7.620000e-01,1,4,4615
wing_angle_diff_flymale_framenearfly,3.018177e-02,-1.310828e+00,9.645000e-01,3.550000e-02,1,4,286434
wing_angle_diff_flymale_frametouch,4.464931e-02,-5.908517e-01,7.377000e-01,2.623000e-01,1,4,20302
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.114422e-01,-2.079430e+00,9.874000e-01,1.260000e-02,1,4,1869829
wing_angle_imbalance_flyany_framewingextension,5.489054e-01,-1.621240e+00,9.398000e-01,6.020000e-02,1,2,1341
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.133750e-01,-2.233832e+00,9.859000e-01,1.410000e-02,1,4,918569
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.097371e-01,-1.373629e+00,9.488000e-01,5.120000e-02,1,4,947207
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.670734e-02,1.179804e+00,9.280000e-02,9.072000e-01,1,4,1869829
wing_anglel_flyany_framewingextension,-4.757899e-01,-4.487423e-01,6.649000e-01,3.351000e-01,1,2,1341
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.161880e-02,1.854330e+00,1.730000e-02,9.827000e-01,1,4,918569
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.170573e-02,2.744706e-01,3.687000e-01,6.313000e-01,1,4,947207
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.089209e-02,-2.614702e+00,9.991000e-01,9.000000e-04,1,4,1869829
wing_angler_flyany_framewingextension,2.112565e-01,-1.797203e+00,9.673000e-01,3.270000e-02,1,2,1341
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.230511e-02,-1.990698e+00,9.899000e-01,1.010000e-02,1,4,918569
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.931508e-02,-2.113800e+00,1.000000e+00,0.000000e+00,1,4,947207
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.268165e-01,9.407257e-01,1.659000e-01,8.341000e-01,1,4,1869829
wing_areal_mm_flyany_framewingextension,9.746233e-01,-2.194185e-02,5.139000e-01,4.861000e-01,1,2,1341
wing_areal_mm_flyany_framewinggrooming,6.481653e-01,2.357531e+00,6.100000e-03,9.939000e-01,1,4,93126
wing_areal_mm_flyfemale_frameany,9.932449e-01,1.254600e+00,8.060000e-02,9.194000e-01,1,4,918569
wing_areal_mm_flymale_frameany,8.623072e-01,4.014621e-01,3.229000e-01,6.771000e-01,1,4,947207
wing_arear_mm_flyany_frameany,9.201586e-01,5.949295e-01,2.594000e-01,7.406000e-01,1,4,1869829
wing_arear_mm_flyany_framewingextension,7.867490e-01,-1.282705e+00,8.924000e-01,1.076000e-01,1,2,1341
wing_arear_mm_flyany_framewinggrooming,6.426357e-01,1.617457e+00,4.280000e-02,9.572000e-01,1,4,93126
wing_arear_mm_flyfemale_frameany,9.919296e-01,1.092066e+00,1.154000e-01,8.846000e-01,1,4,918569
wing_arear_mm_flymale_frameany,8.501484e-01,-1.059233e-01,5.406000e-01,4.594000e-01,1,4,947207
wing_trough_angle_flyany_frameany,1.826678e-03,-1.042893e+00,8.541000e-01,1.459000e-01,1,4,1869829
wing_trough_angle_flyany_framewingextension,-1.181571e-01,-1.298398e+00,9.051000e-01,9.490000e-02,1,2,1341
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.798703e-03,8.818718e-02,4.656000e-01,5.344000e-01,1,4,918569
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-1.143730e-03,-1.476490e+00,9.512000e-01,4.880000e-02,1,4,947207
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,6.016185e+00,1.675225e+00,2.690000e-02,9.731000e-01,1,4,1869829
y_mm_flyany_frameany,-7.725882e-01,-5.653151e-01,7.423000e-01,2.577000e-01,1,4,1869829
yaw_flyany_framemove,4.585689e-04,3.146070e-01,3.612000e-01,6.388000e-01,1,4,949972
yaw_flyfemale_framemove,-7.433226e-03,-5.554873e-01,7.256000e-01,2.744000e-01,1,4,451838
yaw_flymale_framemove,7.044893e-03,8.859150e-01,1.730000e-01,8.270000e-01,1,4,497300
