field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_frameany,1.052669e+00,-1.528856e+00,9.945000e-01,5.500000e-03,2,8,3715154
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.411323e+00,-2.809522e+00,1.000000e+00,0.000000e+00,2,8,276676
nwingsdetected_flyfemale_frameany,1.043585e+00,-1.640035e+00,9.938000e-01,6.200000e-03,2,8,1822332
nwingsdetected_flymale_frameany,1.060281e+00,-1.120988e+00,9.833000e-01,1.670000e-02,2,8,1885425
phi_flyany_frameany,8.924707e-03,4.996749e-01,1.361000e-01,8.639000e-01,2,8,3715154
phisideways_flyany_framemove,4.872133e-01,3.378196e+00,0.000000e+00,1.000000e+00,2,8,1910264
phisideways_flyfemale_framemove,4.753124e-01,2.377460e+00,1.000000e-04,9.999000e-01,2,8,783562
phisideways_flymale_framemove,4.977424e-01,3.289816e+00,0.000000e+00,1.000000e+00,2,8,1124809
theta_mm_flyany_frameany,-7.286219e-03,-5.297505e-01,7.899000e-01,2.101000e-01,2,8,3715154
velmag_ctr_flyany_frameany,6.784013e+00,-5.758906e-01,8.105000e-01,1.895000e-01,2,8,3714996
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.547300e+00,4.235456e-01,2.692000e-01,7.308000e-01,2,8,16947
velmag_ctr_flyany_framebodyturn,1.117113e+01,6.708541e-01,1.674000e-01,8.326000e-01,2,8,37447
velmag_ctr_flyany_framecrabwalkall,1.478414e+01,9.054936e-01,9.520000e-02,9.048000e-01,2,8,388357
velmag_ctr_flyany_framecrabwalkextreme,8.359014e+00,2.316685e+00,5.000000e-04,9.995000e-01,2,8,6837
velmag_ctr_flyany_framejump,5.576869e+01,1.848700e+00,2.000000e-03,9.980000e-01,2,8,17614
velmag_ctr_flyany_framemove,1.232719e+01,-3.447980e-01,7.197000e-01,2.803000e-01,2,8,1910106
velmag_ctr_flyany_framenearfly,6.253546e+00,-8.146295e-01,8.866000e-01,1.134000e-01,2,8,1561534
velmag_ctr_flyany_framenearwall,7.580785e+00,-5.623003e-01,7.968000e-01,2.032000e-01,2,8,3056357
velmag_ctr_flyany_framenotnearfly_notnearwall,4.087345e+00,-6.689770e-01,8.328000e-01,1.672000e-01,2,8,585925
velmag_ctr_flyany_framepivotcenter,2.368222e+00,-1.546229e-01,4.042000e-01,5.958000e-01,2,8,10398
velmag_ctr_flyany_framepivottail,1.016835e+01,3.757390e-01,3.083000e-01,6.917000e-01,2,8,106545
velmag_ctr_flyany_framerighting,1.692919e+01,1.170586e+00,4.630000e-02,9.537000e-01,2,8,16330
velmag_ctr_flyany_framestop,6.316241e-01,-1.002089e+00,9.286000e-01,7.140000e-02,2,8,1804890
velmag_ctr_flyany_frametouch,5.551838e+00,3.277785e-01,3.342000e-01,6.658000e-01,2,8,163586
velmag_ctr_flyany_framewalk,1.649551e+01,-1.155145e-01,5.991000e-01,4.009000e-01,2,8,955989
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.020838e-01,-1.558942e+00,9.955000e-01,4.500000e-03,2,8,276671
velmag_ctr_flyfemale_frameany,5.364906e+00,-1.848375e+00,9.943000e-01,5.700000e-03,2,8,1822255
velmag_ctr_flymale_frameany,8.196586e+00,6.649919e-01,1.580000e-01,8.420000e-01,2,8,1885344
velmag_ctr_flymale_framechase,1.496648e+01,-2.209384e-01,6.745000e-01,3.255000e-01,2,8,2842
velmag_flyany_frameany,5.653966e+00,-7.763885e-01,8.806000e-01,1.194000e-01,2,8,3714996
velmag_flyfemale_frameany,4.348480e+00,-1.982090e+00,9.971000e-01,2.900000e-03,2,8,1822255
velmag_flymale_frameany,6.956151e+00,4.023997e-01,2.664000e-01,7.336000e-01,2,8,1885344
velmag_nose_flyany_frameany,7.286881e+00,-4.311669e-01,7.426000e-01,2.574000e-01,2,8,3714996
velmag_nose_flyfemale_frameany,5.903550e+00,-1.683580e+00,9.888000e-01,1.120000e-02,2,8,1822255
velmag_nose_flymale_frameany,8.662712e+00,7.861518e-01,1.214000e-01,8.786000e-01,2,8,1885344
velmag_tail_flyany_frameany,7.285911e+00,-4.296863e-01,7.418000e-01,2.582000e-01,2,8,3714996
velmag_tail_flyfemale_frameany,5.910117e+00,-1.672137e+00,9.883000e-01,1.170000e-02,2,8,1822255
velmag_tail_flymale_frameany,8.654998e+00,7.776419e-01,1.241000e-01,8.759000e-01,2,8,1885344
veltoward_nose2ell_flyany_framebackup_nearfly,-1.198680e+00,-1.368111e+00,9.660000e-01,3.400000e-02,2,8,10340
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.581576e-01,7.099300e-01,1.300000e-01,8.700000e-01,2,8,118262
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.288640e+00,-2.607208e+00,9.978000e-01,2.200000e-03,2,8,3333
veltoward_nose2ell_flyany_framenearfly,1.825366e-01,-5.131516e-01,8.222000e-01,1.778000e-01,2,8,1561534
veltoward_nose2ell_flyany_frametouch,3.678290e-01,-7.234847e-01,9.009000e-01,9.910000e-02,2,8,163586
veltoward_nose2ell_flyfemale_framechase,3.950202e-01,-1.047153e+00,7.841000e-01,2.159000e-01,1,2,575
veltoward_nose2ell_flyfemale_framenearfly,1.169715e-01,5.392397e-01,1.583000e-01,8.417000e-01,2,8,750591
veltoward_nose2ell_flyfemale_frametouch,2.663759e-01,6.805532e-01,1.587000e-01,8.413000e-01,2,8,65997
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.412869e+00,-6.164517e-02,6.551000e-01,3.449000e-01,2,8,2842
veltoward_nose2ell_flymale_framenearfly,2.463797e-01,-7.580894e-01,9.237000e-01,7.630000e-02,2,8,808719
veltoward_nose2ell_flymale_frametouch,4.427165e-01,-1.077154e+00,9.632000e-01,3.680000e-02,2,8,97428
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.499226e-02,-1.077042e+00,9.644000e-01,3.560000e-02,2,8,3715154
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.624015e-03,-1.423269e+00,9.977000e-01,2.300000e-03,2,8,4173
wing_angle_diff_flyany_framenearfly,4.113644e-02,-8.671657e-01,9.362000e-01,6.380000e-02,2,8,1561592
wing_angle_diff_flyany_frametouch,3.269975e-02,-9.085698e-01,9.466000e-01,5.340000e-02,2,8,163586
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.051716e-01,-2.232686e+00,9.995000e-01,5.000000e-04,2,8,276676
wing_angle_diff_flyfemale_frameany,4.968392e-02,-1.361566e+00,9.842000e-01,1.580000e-02,2,8,1822332
wing_angle_diff_flyfemale_framenearfly,3.941736e-02,-9.316690e-01,9.321000e-01,6.790000e-02,2,8,750618
wing_angle_diff_flyfemale_frametouch,3.318536e-02,-8.116842e-02,5.141000e-01,4.859000e-01,2,8,66039
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.872670e-02,-6.722788e-01,8.792000e-01,1.208000e-01,2,8,1885425
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,7.963239e-03,-1.487326e+00,9.978000e-01,2.200000e-03,2,8,2842
wing_angle_diff_flymale_framenearfly,4.254902e-02,-6.403312e-01,8.787000e-01,1.213000e-01,2,8,808750
wing_angle_diff_flymale_frametouch,3.207111e-02,-1.057024e+00,9.725000e-01,2.750000e-02,2,8,97428
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.250606e-01,-6.489740e-01,8.586000e-01,1.414000e-01,2,8,3715154
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.203305e-01,-1.828007e+00,9.960000e-01,4.000000e-03,2,8,1822332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.290756e-01,3.811293e-01,2.510000e-01,7.490000e-01,2,8,1885425
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.270091e-02,6.125413e-01,1.645000e-01,8.355000e-01,2,8,3715154
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.132216e-02,7.382772e-01,1.287000e-01,8.713000e-01,2,8,1822332
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.322912e-02,3.879235e-01,2.599000e-01,7.401000e-01,2,8,1885425
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.229135e-02,-1.232268e+00,9.749000e-01,2.510000e-02,2,8,3715154
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.836175e-02,-1.366199e+00,9.823000e-01,1.770000e-02,2,8,1822332
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.549757e-02,-7.359463e-01,8.978000e-01,1.022000e-01,2,8,1885425
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.597069e-01,-1.240910e+00,9.514000e-01,4.860000e-02,2,8,3715154
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.789415e-01,-1.042273e+00,9.244000e-01,7.560000e-02,2,8,276676
wing_areal_mm_flyfemale_frameany,9.277961e-01,-5.903473e-01,7.942000e-01,2.058000e-01,2,8,1822332
wing_areal_mm_flymale_frameany,7.936421e-01,-1.799924e+00,9.910000e-01,9.000000e-03,2,8,1885425
wing_arear_mm_flyany_frameany,8.605001e-01,-1.332457e+00,9.638000e-01,3.620000e-02,2,8,3715154
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.721790e-01,-1.700430e+00,9.917000e-01,8.300000e-03,2,8,276676
wing_arear_mm_flyfemale_frameany,9.263681e-01,-7.314018e-01,8.482000e-01,1.518000e-01,2,8,1822332
wing_arear_mm_flymale_frameany,7.965407e-01,-1.822440e+00,9.919000e-01,8.100000e-03,2,8,1885425
wing_trough_angle_flyany_frameany,3.706782e-03,-4.449127e-01,7.585000e-01,2.415000e-01,2,8,3715154
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.090545e-03,-3.471690e-01,7.147000e-01,2.853000e-01,2,8,1822332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.415017e-03,-2.842009e-01,6.723000e-01,3.277000e-01,2,8,1885425
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.480746e+00,-1.634129e+00,9.949000e-01,5.100000e-03,2,8,3715154
y_mm_flyany_frameany,-5.708844e-01,-3.768200e-01,7.428000e-01,2.572000e-01,2,8,3715154
yaw_flyany_framemove,6.463414e-03,1.052391e+00,6.300000e-02,9.370000e-01,2,8,1910264
yaw_flyfemale_framemove,4.427398e-03,6.210698e-01,1.814000e-01,8.186000e-01,2,8,783562
yaw_flymale_framemove,8.132978e-03,7.928501e-01,1.183000e-01,8.817000e-01,2,8,1124809
