field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.319557e+01,-1.340593e+00,9.060000e-01,9.400000e-02,1,3,231769
velmag_ctr_flyany_framecrabwalkextreme,8.145835e+00,2.406938e+00,1.360000e-02,9.864000e-01,1,3,7261
velmag_ctr_flyany_framejump,5.479982e+01,1.558148e+00,7.130000e-02,9.287000e-01,1,3,1141
velmag_ctr_flyany_framemove,1.188597e+01,-1.678869e+00,9.501000e-01,4.990000e-02,1,3,1018515
velmag_ctr_flyany_framenearfly,7.629947e+00,-1.461256e+00,9.312000e-01,6.880000e-02,1,3,510015
velmag_ctr_flyany_framenearwall,9.030413e+00,-1.357685e+00,9.131000e-01,8.690000e-02,1,3,1249540
velmag_ctr_flyany_framenotnearfly_notnearwall,6.532306e+00,-9.027021e-01,8.161000e-01,1.839000e-01,1,3,170907
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.197063e+00,-5.005961e-01,6.781000e-01,3.219000e-01,1,3,43359
velmag_ctr_flyany_framerighting,1.553705e+01,-8.879936e-01,8.289000e-01,1.711000e-01,1,3,1943
velmag_ctr_flyany_framestop,6.480091e-01,-2.338516e+00,9.862000e-01,1.380000e-02,1,3,419805
velmag_ctr_flyany_frametouch,5.506823e+00,-2.850769e-01,6.244000e-01,3.756000e-01,1,3,27823
velmag_ctr_flyany_framewalk,1.485421e+01,-2.404703e+00,9.828000e-01,1.720000e-02,1,3,611509
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.163670e-01,-2.129600e+00,9.905000e-01,9.500000e-03,1,3,33737
velmag_ctr_flyfemale_frameany,8.418945e+00,-6.835624e-01,7.540000e-01,2.460000e-01,1,3,721188
velmag_ctr_flymale_frameany,8.860937e+00,-1.336723e+00,9.055000e-01,9.450000e-02,1,3,714766
velmag_ctr_flymale_framechase,1.294797e+01,-2.051564e+00,9.737000e-01,2.630000e-02,1,2,645
velmag_flyany_frameany,7.494289e+00,-1.200717e+00,8.895000e-01,1.105000e-01,1,3,1438320
velmag_flyfemale_frameany,7.218927e+00,-7.648496e-01,7.749000e-01,2.251000e-01,1,3,721188
velmag_flymale_frameany,7.789369e+00,-1.376753e+00,9.137000e-01,8.630000e-02,1,3,714766
velmag_nose_flyany_frameany,9.004285e+00,-1.114361e+00,8.790000e-01,1.210000e-01,1,3,1438320
velmag_nose_flyfemale_frameany,8.858828e+00,-6.343056e-01,7.368000e-01,2.632000e-01,1,3,721188
velmag_nose_flymale_frameany,9.169152e+00,-1.367064e+00,9.136000e-01,8.640000e-02,1,3,714766
velmag_tail_flyany_frameany,8.995896e+00,-1.142329e+00,8.834000e-01,1.166000e-01,1,3,1438320
velmag_tail_flyfemale_frameany,8.837799e+00,-6.840830e-01,7.565000e-01,2.435000e-01,1,3,721188
velmag_tail_flymale_frameany,9.173351e+00,-1.370234e+00,9.122000e-01,8.780000e-02,1,3,714766
veltoward_nose2ell_flyany_framebackup_nearfly,-5.218258e-02,3.882004e-02,3.531000e-01,6.469000e-01,1,3,4402
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.959449e-02,1.293982e-01,2.451000e-01,7.549000e-01,1,3,61861
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.337822e-02,4.857244e-02,3.442000e-01,6.558000e-01,1,3,3469
veltoward_nose2ell_flyany_framenearfly,1.597680e-02,-1.027057e-02,5.669000e-01,4.331000e-01,1,3,510015
veltoward_nose2ell_flyany_frametouch,2.529777e-02,-3.607945e-02,6.269000e-01,3.731000e-01,1,3,27823
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.367833e-02,9.694950e-02,2.788000e-01,7.212000e-01,1,3,261340
veltoward_nose2ell_flyfemale_frametouch,2.555251e-02,1.062958e-01,2.541000e-01,7.459000e-01,1,3,15756
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.781025e-01,-4.493908e-02,6.879000e-01,3.121000e-01,1,2,645
veltoward_nose2ell_flymale_framenearfly,1.831877e-02,-8.608063e-02,6.733000e-01,3.267000e-01,1,3,248034
veltoward_nose2ell_flymale_frametouch,2.515501e-02,-7.185141e-02,7.007000e-01,2.993000e-01,1,3,12033
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,1.771497e-02,-2.806712e+00,1.000000e+00,0.000000e+00,1,3,1438380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.849224e-03,-1.203516e+00,9.381000e-01,6.190000e-02,1,3,1196
wing_angle_diff_flyany_framenearfly,1.231213e-02,-2.211843e+00,9.998000e-01,2.000000e-04,1,3,510040
wing_angle_diff_flyany_frametouch,1.440932e-02,-1.878746e+00,9.938000e-01,6.200000e-03,1,3,27823
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.851006e-01,-1.783641e+00,9.511000e-01,4.890000e-02,1,3,33738
wing_angle_diff_flyfemale_frameany,1.696371e-02,-2.881503e+00,1.000000e+00,0.000000e+00,1,3,721218
wing_angle_diff_flyfemale_framenearfly,1.383510e-02,-2.003159e+00,9.930000e-01,7.000000e-03,1,3,261356
wing_angle_diff_flyfemale_frametouch,1.554954e-02,-1.337035e+00,9.400000e-01,6.000000e-02,1,3,15756
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.813489e-02,-2.056924e+00,9.982000e-01,1.800000e-03,1,3,714796
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.337985e-03,-1.370542e+00,9.482000e-01,5.180000e-02,1,2,645
wing_angle_diff_flymale_framenearfly,1.107463e-02,-1.862328e+00,9.979000e-01,2.100000e-03,1,3,248043
wing_angle_diff_flymale_frametouch,1.331600e-02,-1.825786e+00,9.947000e-01,5.300000e-03,1,3,12033
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.189103e-01,-2.640994e+00,9.904000e-01,9.600000e-03,1,3,1438380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.359917e-01,-8.236334e-01,7.990000e-01,2.010000e-01,1,3,721218
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.015739e-01,-3.423438e+00,1.000000e+00,0.000000e+00,1,3,714796
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.122471e-03,2.442383e+00,2.900000e-03,9.971000e-01,1,3,1438380
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,4.787315e-03,3.179081e+00,0.000000e+00,1.000000e+00,1,3,721218
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.906892e-03,1.121186e+00,1.085000e-01,8.915000e-01,1,3,714796
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.659250e-02,-2.327900e+00,9.945000e-01,5.500000e-03,1,3,1438380
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.175103e-02,-1.220821e+00,8.912000e-01,1.088000e-01,1,3,721218
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.122800e-02,-2.316290e+00,9.999000e-01,1.000000e-04,1,3,714796
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.857420e-01,1.489173e+00,6.010000e-02,9.399000e-01,1,3,1438380
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.368910e-01,-2.193004e-01,5.903000e-01,4.097000e-01,1,3,33738
wing_areal_mm_flyfemale_frameany,1.053416e+00,1.726958e+00,3.990000e-02,9.601000e-01,1,3,721218
wing_areal_mm_flymale_frameany,9.177836e-01,8.277068e-01,1.969000e-01,8.031000e-01,1,3,714796
wing_arear_mm_flyany_frameany,9.881313e-01,1.410650e+00,7.390000e-02,9.261000e-01,1,3,1438380
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.410439e-01,-4.475339e-01,6.757000e-01,3.243000e-01,1,3,33738
wing_arear_mm_flyfemale_frameany,1.059029e+00,1.723034e+00,3.710000e-02,9.629000e-01,1,3,721218
wing_arear_mm_flymale_frameany,9.169280e-01,6.802786e-01,2.319000e-01,7.681000e-01,1,3,714796
wing_trough_angle_flyany_frameany,6.542186e-03,3.618558e-01,3.626000e-01,6.374000e-01,1,3,1438380
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.216790e-02,1.771947e+00,4.860000e-02,9.514000e-01,1,3,721218
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.840170e-04,-1.046176e+00,8.460000e-01,1.540000e-01,1,3,714796
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.068956e+00,9.862909e-01,1.779000e-01,8.221000e-01,1,3,1438380
y_mm_flyany_frameany,-5.217334e+00,-2.229077e+00,9.697000e-01,3.030000e-02,1,3,1438380
yaw_flyany_framemove,-1.393612e-02,-1.263950e+00,8.645000e-01,1.355000e-01,1,3,1018575
yaw_flyfemale_framemove,-1.159539e-02,-7.686555e-01,7.748000e-01,2.252000e-01,1,3,525150
yaw_flymale_framemove,-1.710301e-02,-1.031045e+00,8.225000e-01,1.775000e-01,1,3,492790
