field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,-7.761057e-04,-1.306427e-01,5.767000e-01,4.233000e-01,2,8,3811157
velmag_ctr_flyany_frameany,5.519264e+00,-2.164121e+00,9.990000e-01,1.000000e-03,2,8,3810998
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.164379e+00,1.807878e+00,9.000000e-03,9.910000e-01,2,8,15561
velmag_ctr_flyany_framebodyturn,9.969955e+00,-9.399203e-01,9.187000e-01,8.130000e-02,2,8,32259
velmag_ctr_flyany_framecrabwalkall,1.226970e+01,-1.620402e+00,9.935000e-01,6.500000e-03,2,8,227481
velmag_ctr_flyany_framecrabwalkextreme,7.458656e+00,-2.928375e-01,6.750000e-01,3.250000e-01,2,8,4988
velmag_ctr_flyany_framejump,4.902860e+01,3.067694e-02,4.656000e-01,5.344000e-01,2,8,22398
velmag_ctr_flyany_framemove,1.121626e+01,-1.198007e+00,9.598000e-01,4.020000e-02,2,8,1692476
velmag_ctr_flyany_framenearfly,4.900886e+00,-2.427666e+00,9.995000e-01,5.000000e-04,2,8,1571938
velmag_ctr_flyany_framenearwall,6.210096e+00,-2.224518e+00,9.994000e-01,6.000000e-04,2,8,2800948
velmag_ctr_flyany_framenotnearfly_notnearwall,4.403239e+00,-3.871115e-01,7.146000e-01,2.854000e-01,2,8,794825
velmag_ctr_flyany_framepivotcenter,2.564835e+00,5.903269e-01,3.390000e-02,9.661000e-01,2,8,3063
velmag_ctr_flyany_framepivottail,9.420891e+00,-4.671150e-01,7.722000e-01,2.278000e-01,2,8,68262
velmag_ctr_flyany_framerighting,1.700620e+01,1.481374e+00,1.700000e-02,9.830000e-01,2,8,21301
velmag_ctr_flyany_framestop,6.078564e-01,-1.383004e+00,9.800000e-01,2.000000e-02,2,8,2118522
velmag_ctr_flyany_frametouch,4.479343e+00,-2.332724e+00,9.999000e-01,1.000000e-04,2,8,82446
velmag_ctr_flyany_framewalk,1.539132e+01,-8.274566e-01,8.901000e-01,1.099000e-01,2,8,741063
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.789414e-01,-1.991263e+00,9.998000e-01,2.000000e-04,2,8,313926
velmag_ctr_flyfemale_frameany,5.503764e+00,-1.566663e+00,9.882000e-01,1.180000e-02,2,8,1862705
velmag_ctr_flymale_frameany,5.532715e+00,-2.439611e+00,9.999000e-01,1.000000e-04,2,8,1945126
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,4.591296e+00,-2.196343e+00,9.993000e-01,7.000000e-04,2,8,3810998
velmag_flyfemale_frameany,4.529640e+00,-1.619532e+00,9.905000e-01,9.500000e-03,2,8,1862705
velmag_flymale_frameany,4.650032e+00,-2.437164e+00,9.999000e-01,1.000000e-04,2,8,1945126
velmag_nose_flyany_frameany,5.926802e+00,-2.131992e+00,9.989000e-01,1.100000e-03,2,8,3810998
velmag_nose_flyfemale_frameany,5.936660e+00,-1.539156e+00,9.873000e-01,1.270000e-02,2,8,1862705
velmag_nose_flymale_frameany,5.915758e+00,-2.415453e+00,9.999000e-01,1.000000e-04,2,8,1945126
velmag_tail_flyany_frameany,5.921287e+00,-2.132661e+00,9.989000e-01,1.100000e-03,2,8,3810998
velmag_tail_flyfemale_frameany,5.935978e+00,-1.535096e+00,9.869000e-01,1.310000e-02,2,8,1862705
velmag_tail_flymale_frameany,5.905021e+00,-2.419084e+00,9.999000e-01,1.000000e-04,2,8,1945126
veltoward_nose2ell_flyany_framebackup_nearfly,-8.206536e-01,-3.572626e-01,7.418000e-01,2.582000e-01,2,8,8212
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.858704e-01,1.288077e+00,2.270000e-02,9.773000e-01,2,8,70438
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.082544e-01,2.986862e-01,2.867000e-01,7.133000e-01,2,8,2218
veltoward_nose2ell_flyany_framenearfly,1.387243e-01,-1.064793e+00,9.418000e-01,5.820000e-02,2,8,1571938
veltoward_nose2ell_flyany_frametouch,8.634577e-02,-1.907535e+00,9.984000e-01,1.600000e-03,2,8,82446
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.751985e-01,5.220946e-01,1.711000e-01,8.289000e-01,2,8,807075
veltoward_nose2ell_flyfemale_frametouch,3.771842e-02,-1.446797e+00,9.846000e-01,1.540000e-02,2,8,44987
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,1.049960e-01,-1.059604e+00,9.638000e-01,3.620000e-02,2,8,763674
veltoward_nose2ell_flymale_frametouch,1.256202e-01,-1.632553e+00,9.952000e-01,4.800000e-03,2,8,37373
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,7.594820e-02,1.230937e+00,4.040000e-02,9.596000e-01,2,8,3811157
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framenearfly,5.075101e-02,6.525831e-01,1.454000e-01,8.546000e-01,2,8,1572006
wing_angle_diff_flyany_frametouch,5.822778e-02,1.343221e+00,3.540000e-02,9.646000e-01,2,8,82446
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.002872e-01,2.102815e+00,6.000000e-04,9.994000e-01,2,8,313930
wing_angle_diff_flyfemale_frameany,5.622578e-02,-3.027323e-01,6.797000e-01,3.203000e-01,2,8,1862783
wing_angle_diff_flyfemale_framenearfly,3.783152e-02,-4.572487e-01,7.577000e-01,2.423000e-01,2,8,807116
wing_angle_diff_flyfemale_frametouch,4.065638e-02,1.281874e+00,3.870000e-02,9.613000e-01,2,8,45035
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.492824e-02,1.961829e+00,9.500000e-03,9.905000e-01,2,8,1945206
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,6.342617e-02,1.198529e+00,4.210000e-02,9.579000e-01,2,8,763701
wing_angle_diff_flymale_frametouch,7.524122e-02,1.253067e+00,4.750000e-02,9.525000e-01,2,8,37373
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.262265e-01,-3.891702e-02,5.381000e-01,4.619000e-01,2,8,3811157
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.205327e-01,-1.363602e+00,9.788000e-01,2.120000e-02,2,8,1862783
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.316851e-01,9.842595e-01,6.110000e-02,9.389000e-01,2,8,1945206
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.022215e-02,-8.346647e-01,8.974000e-01,1.026000e-01,2,8,3811157
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.932760e-02,7.508586e-01,1.255000e-01,8.745000e-01,2,8,1862783
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.054274e-02,-1.761229e+00,9.869000e-01,1.310000e-02,2,8,1945206
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.572605e-02,1.267828e+00,4.170000e-02,9.583000e-01,2,8,3811157
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.689818e-02,3.024835e-01,3.453000e-01,6.547000e-01,2,8,1862783
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.438550e-02,1.529426e+00,2.210000e-02,9.779000e-01,2,8,1945206
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.897026e-01,9.334777e-02,4.368000e-01,5.632000e-01,2,8,3811157
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.802558e-01,-1.144304e+00,9.413000e-01,5.870000e-02,2,8,313930
wing_areal_mm_flyfemale_frameany,9.749873e-01,8.989153e-01,8.680000e-02,9.132000e-01,2,8,1862783
wing_areal_mm_flymale_frameany,8.078594e-01,-8.618161e-01,8.839000e-01,1.161000e-01,2,8,1945206
wing_arear_mm_flyany_frameany,8.954317e-01,1.868488e-01,3.812000e-01,6.188000e-01,2,8,3811157
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.765375e-01,-1.582323e+00,9.873000e-01,1.270000e-02,2,8,313930
wing_arear_mm_flyfemale_frameany,9.837907e-01,1.061735e+00,5.360000e-02,9.464000e-01,2,8,1862783
wing_arear_mm_flymale_frameany,8.110014e-01,-8.509852e-01,8.808000e-01,1.192000e-01,2,8,1945206
wing_trough_angle_flyany_frameany,5.610421e-03,1.324834e-01,4.395000e-01,5.605000e-01,2,8,3811157
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.011210e-03,6.871486e-01,1.553000e-01,8.447000e-01,2,8,1862783
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.377025e-03,-3.791169e-01,7.243000e-01,2.757000e-01,2,8,1945206
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.560019e+00,-1.257651e+00,9.734000e-01,2.660000e-02,2,8,3811157
y_mm_flyany_frameany,-3.175003e+00,-1.473515e+00,9.865000e-01,1.350000e-02,2,8,3811157
yaw_flyany_framemove,-6.849569e-03,-4.034824e-01,7.246000e-01,2.754000e-01,2,8,1692635
yaw_flyfemale_framemove,-4.052067e-03,-2.765753e-01,6.678000e-01,3.322000e-01,2,8,862470
yaw_flymale_framemove,-1.054612e-02,-3.429847e-01,6.840000e-01,3.160000e-01,2,8,829056
