field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.073197e-01,-1.629431e+00,9.727000e-01,2.730000e-02,1,4,957812
nflies_close_flymale_framechase,1.286500e+00,-1.941370e-01,5.289000e-01,4.711000e-01,1,4,4651
nflies_close_flymale_framewingextension,8.926589e-01,-2.433460e-01,6.287000e-01,3.713000e-01,1,2,1080
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046210e+00,-1.162644e+00,9.076000e-01,9.240000e-02,1,4,1893810
nwingsdetected_flyany_framewingextension,1.877668e+00,-4.122265e+00,9.918000e-01,8.200000e-03,1,2,1080
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.425939e+00,-1.036428e+00,8.506000e-01,1.494000e-01,1,4,148194
nwingsdetected_flyfemale_frameany,1.038279e+00,-1.286720e+00,9.074000e-01,9.260000e-02,1,4,932828
nwingsdetected_flymale_frameany,1.053604e+00,-7.920770e-01,8.476000e-01,1.524000e-01,1,4,957812
phi_flyany_frameany,-2.852644e-03,-2.415156e-01,6.413000e-01,3.587000e-01,1,4,1893810
phisideways_flyany_framemove,4.322433e-01,1.575832e-01,4.213000e-01,5.787000e-01,1,4,1091425
phisideways_flyfemale_framemove,4.453759e-01,6.467308e-01,2.487000e-01,7.513000e-01,1,4,542900
phisideways_flymale_framemove,4.190776e-01,-1.766004e-01,5.756000e-01,4.244000e-01,1,4,547334
theta_mm_flyany_frameany,-1.333099e-03,1.314211e-02,4.863000e-01,5.137000e-01,1,4,1893810
velmag_ctr_flyany_frameany,7.364245e+00,-7.687346e-01,7.933000e-01,2.067000e-01,1,4,1893730
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.795586e+00,-1.026922e+00,8.659000e-01,1.341000e-01,1,4,6766
velmag_ctr_flyany_framebodyturn,1.015741e+01,-1.001121e+00,8.441000e-01,1.559000e-01,1,4,18894
velmag_ctr_flyany_framecrabwalkall,1.336814e+01,-7.441979e-01,7.948000e-01,2.052000e-01,1,4,166559
velmag_ctr_flyany_framecrabwalkextreme,7.544799e+00,-4.340025e-01,6.562000e-01,3.438000e-01,1,4,4995
velmag_ctr_flyany_framejump,4.502674e+01,-1.737945e+00,9.692000e-01,3.080000e-02,1,4,2651
velmag_ctr_flyany_framemove,1.226567e+01,-6.586585e-01,7.728000e-01,2.272000e-01,1,4,1091345
velmag_ctr_flyany_framenearfly,6.983134e+00,-5.675969e-01,7.306000e-01,2.694000e-01,1,4,591361
velmag_ctr_flyany_framenearwall,8.790385e+00,-2.394534e-01,5.807000e-01,4.193000e-01,1,4,1364662
velmag_ctr_flyany_framenotnearfly_notnearwall,3.920979e+00,-1.095839e+00,8.724000e-01,1.276000e-01,1,4,438041
velmag_ctr_flyany_framepivotcenter,2.224041e+00,-9.002200e-01,8.544000e-01,1.456000e-01,1,2,693
velmag_ctr_flyany_framepivottail,9.276695e+00,-1.016789e+00,8.654000e-01,1.346000e-01,1,4,44046
velmag_ctr_flyany_framerighting,1.551794e+01,-1.050946e+00,8.739000e-01,1.261000e-01,1,4,13495
velmag_ctr_flyany_framestop,6.151379e-01,-1.872065e+00,9.647000e-01,3.530000e-02,1,4,802385
velmag_ctr_flyany_frametouch,5.468982e+00,-5.040623e-01,7.010000e-01,2.990000e-01,1,4,40394
velmag_ctr_flyany_framewalk,1.630782e+01,-6.550097e-01,7.577000e-01,2.423000e-01,1,4,607907
velmag_ctr_flyany_framewingextension,7.370439e+00,2.265041e+00,2.500000e-02,9.750000e-01,1,2,1080
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.917860e-01,-2.136109e+00,9.910000e-01,9.000000e-03,1,4,148192
velmag_ctr_flyfemale_frameany,6.918616e+00,-7.394204e-01,7.726000e-01,2.274000e-01,1,4,932788
velmag_ctr_flymale_frameany,7.819773e+00,-6.874740e-01,7.790000e-01,2.210000e-01,1,4,957772
velmag_ctr_flymale_framechase,1.449263e+01,-5.753054e-01,7.567000e-01,2.433000e-01,1,4,4651
velmag_flyany_frameany,6.303234e+00,-7.872214e-01,8.078000e-01,1.922000e-01,1,4,1893730
velmag_flyfemale_frameany,5.825890e+00,-7.752759e-01,7.770000e-01,2.230000e-01,1,4,932788
velmag_flymale_frameany,6.789077e+00,-6.881704e-01,7.753000e-01,2.247000e-01,1,4,957772
velmag_nose_flyany_frameany,7.776281e+00,-7.615403e-01,7.930000e-01,2.070000e-01,1,4,1893730
velmag_nose_flyfemale_frameany,7.365731e+00,-7.349298e-01,7.697000e-01,2.303000e-01,1,4,932788
velmag_nose_flymale_frameany,8.197313e+00,-6.791709e-01,7.746000e-01,2.254000e-01,1,4,957772
velmag_tail_flyany_frameany,7.792121e+00,-7.393853e-01,7.870000e-01,2.130000e-01,1,4,1893730
velmag_tail_flyfemale_frameany,7.386601e+00,-7.068154e-01,7.594000e-01,2.406000e-01,1,4,932788
velmag_tail_flymale_frameany,8.207719e+00,-6.655755e-01,7.746000e-01,2.254000e-01,1,4,957772
veltoward_nose2ell_flyany_framebackup_nearfly,-1.290156e+00,6.098002e-01,1.744000e-01,8.256000e-01,1,4,3823
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.613785e-01,-5.617044e-01,8.419000e-01,1.581000e-01,1,4,43639
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.206882e+00,8.800199e-02,2.816000e-01,7.184000e-01,1,4,2348
veltoward_nose2ell_flyany_framenearfly,3.545512e-01,-1.169236e+00,8.998000e-01,1.002000e-01,1,4,591361
veltoward_nose2ell_flyany_frametouch,8.659428e-01,-1.533361e-01,7.402000e-01,2.598000e-01,1,4,40394
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.872420e-01,2.785100e-01,2.337000e-01,7.663000e-01,1,4,296997
veltoward_nose2ell_flyfemale_frametouch,6.476724e-01,1.877622e+00,5.420000e-02,9.458000e-01,1,4,18898
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.340724e+01,-3.188088e-01,8.090000e-01,1.910000e-01,1,4,4651
veltoward_nose2ell_flymale_framenearfly,5.151357e-01,-9.361408e-01,8.686000e-01,1.314000e-01,1,4,293489
veltoward_nose2ell_flymale_frametouch,1.083633e+00,-7.271517e-01,8.325000e-01,1.675000e-01,1,4,21471
veltoward_nose2ell_flymale_framewingextension,6.709768e+00,3.399359e+00,8.300000e-03,9.917000e-01,1,2,1080
wing_angle_diff_flyany_frameany,5.054989e-02,-8.662061e-01,8.385000e-01,1.615000e-01,1,4,1893810
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.535969e-02,5.771834e-02,4.149000e-01,5.851000e-01,1,4,4843
wing_angle_diff_flyany_framenearfly,3.472126e-02,-6.967365e-01,7.985000e-01,2.015000e-01,1,4,591387
wing_angle_diff_flyany_frametouch,3.035076e-02,-6.907264e-01,7.698000e-01,2.302000e-01,1,4,40394
wing_angle_diff_flyany_framewingextension,7.784342e-01,-2.650257e-01,6.055000e-01,3.945000e-01,1,2,1080
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.067593e-01,-1.240827e+00,9.056000e-01,9.440000e-02,1,4,148194
wing_angle_diff_flyfemale_frameany,5.000331e-02,-8.121646e-01,8.062000e-01,1.938000e-01,1,4,932828
wing_angle_diff_flyfemale_framenearfly,3.467501e-02,-6.788520e-01,7.844000e-01,2.156000e-01,1,4,297012
wing_angle_diff_flyfemale_frametouch,2.300510e-02,-1.171736e+00,9.351000e-01,6.490000e-02,1,4,18898
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.069417e-02,-6.802092e-01,7.908000e-01,2.092000e-01,1,4,957812
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.924962e-02,-3.219752e-01,5.961000e-01,4.039000e-01,1,4,4651
wing_angle_diff_flymale_framenearfly,3.432009e-02,-5.703738e-01,7.513000e-01,2.487000e-01,1,4,293500
wing_angle_diff_flymale_frametouch,3.750078e-02,-4.326235e-01,6.551000e-01,3.449000e-01,1,4,21471
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.240351e-01,-5.395925e-01,7.349000e-01,2.651000e-01,1,4,1893810
wing_angle_imbalance_flyany_framewingextension,5.867909e-01,-1.080266e+00,8.479000e-01,1.521000e-01,1,2,1080
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.314324e-01,-3.028315e-02,5.524000e-01,4.476000e-01,1,4,932828
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.167258e-01,-7.896345e-01,8.151000e-01,1.849000e-01,1,4,957812
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.343093e-02,4.898764e-02,4.990000e-01,5.010000e-01,1,4,1893810
wing_anglel_flyany_framewingextension,-3.310241e-01,2.031695e+00,2.080000e-02,9.792000e-01,1,2,1080
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.607536e-02,-3.191392e-01,6.414000e-01,3.586000e-01,1,4,932828
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.063022e-02,3.113567e-01,3.534000e-01,6.466000e-01,1,4,957812
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.711896e-02,-1.454192e+00,9.543000e-01,4.570000e-02,1,4,1893810
wing_angler_flyany_framewingextension,4.474101e-01,1.847438e+00,4.020000e-02,9.598000e-01,1,2,1080
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.392795e-02,-1.599736e+00,9.695000e-01,3.050000e-02,1,4,932828
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.006395e-02,-8.243516e-01,8.355000e-01,1.645000e-01,1,4,957812
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.812830e-01,-1.869898e-03,4.798000e-01,5.202000e-01,1,4,1893810
wing_areal_mm_flyany_framewingextension,7.103177e-01,-4.436802e+00,1.000000e+00,0.000000e+00,1,2,1080
wing_areal_mm_flyany_framewinggrooming,6.121560e-01,2.733774e-01,3.910000e-01,6.090000e-01,1,4,148194
wing_areal_mm_flyfemale_frameany,9.474501e-01,3.605127e-01,3.474000e-01,6.526000e-01,1,4,932828
wing_areal_mm_flymale_frameany,8.175947e-01,-4.202696e-01,6.675000e-01,3.325000e-01,1,4,957812
wing_arear_mm_flyany_frameany,8.827479e-01,-4.825779e-02,4.884000e-01,5.116000e-01,1,4,1893810
wing_arear_mm_flyany_framewingextension,9.101572e-01,6.137427e-01,2.770000e-01,7.230000e-01,1,2,1080
wing_arear_mm_flyany_framewinggrooming,6.153922e-01,1.776164e-01,4.279000e-01,5.721000e-01,1,4,148194
wing_arear_mm_flyfemale_frameany,9.458038e-01,2.427868e-01,3.981000e-01,6.019000e-01,1,4,932828
wing_arear_mm_flymale_frameany,8.222098e-01,-3.678575e-01,6.467000e-01,3.533000e-01,1,4,957812
wing_trough_angle_flyany_frameany,4.347512e-04,-1.360422e+00,9.337000e-01,6.630000e-02,1,4,1893810
wing_trough_angle_flyany_framewingextension,-8.936483e-04,1.126758e+00,1.383000e-01,8.617000e-01,1,2,1080
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-1.389666e-03,-1.426055e+00,9.446000e-01,5.540000e-02,1,4,932828
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.221082e-03,-6.170900e-01,7.397000e-01,2.603000e-01,1,4,957812
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.485052e-01,-9.134001e-02,5.346000e-01,4.654000e-01,1,4,1893810
y_mm_flyany_frameany,-1.511563e-01,-2.351771e-01,6.049000e-01,3.951000e-01,1,4,1893810
yaw_flyany_framemove,3.745895e-03,7.462301e-01,2.172000e-01,7.828000e-01,1,4,1091425
yaw_flyfemale_framemove,3.411440e-04,1.674698e-01,4.513000e-01,5.487000e-01,1,4,542900
yaw_flymale_framemove,7.267816e-03,8.681679e-01,1.759000e-01,8.241000e-01,1,4,547334
