field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.498419e+01,1.820027e+00,2.930000e-02,9.707000e-01,1,4,214466
velmag_ctr_flyany_framecrabwalkextreme,7.613454e+00,4.342871e-01,3.261000e-01,6.739000e-01,1,4,5582
velmag_ctr_flyany_framejump,4.493694e+01,-1.423301e+00,9.314000e-01,6.860000e-02,1,4,2171
velmag_ctr_flyany_framemove,1.332003e+01,1.559675e+00,5.260000e-02,9.474000e-01,1,4,1030151
velmag_ctr_flyany_framenearfly,6.971100e+00,1.284267e+00,8.840000e-02,9.116000e-01,1,4,759926
velmag_ctr_flyany_framenearwall,8.007807e+00,1.036833e+00,1.461000e-01,8.539000e-01,1,4,1701045
velmag_ctr_flyany_framenotnearfly_notnearwall,5.005681e+00,2.207076e-01,3.854000e-01,6.146000e-01,1,4,186278
velmag_ctr_flyany_framepivotcenter,2.634052e+00,1.097600e+00,1.530000e-02,9.847000e-01,1,4,1489
velmag_ctr_flyany_framepivottail,1.017596e+01,9.272039e-01,1.500000e-01,8.500000e-01,1,4,59389
velmag_ctr_flyany_framerighting,1.552076e+01,-8.307675e-02,5.311000e-01,4.689000e-01,1,4,3186
velmag_ctr_flyany_framestop,5.871393e-01,-1.471030e+00,9.284000e-01,7.160000e-02,1,4,887597
velmag_ctr_flyany_frametouch,5.841083e+00,2.177201e+00,9.900000e-03,9.901000e-01,1,4,40457
velmag_ctr_flyany_framewalk,1.690627e+01,1.221341e+00,9.940000e-02,9.006000e-01,1,4,648793
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.942559e-01,-1.007107e+00,8.760000e-01,1.240000e-01,1,4,111044
velmag_ctr_flyfemale_frameany,6.698264e+00,7.273435e-01,2.260000e-01,7.740000e-01,1,4,954485
velmag_ctr_flymale_frameany,8.274083e+00,1.494099e+00,5.900000e-02,9.410000e-01,1,4,961421
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
velmag_flyany_frameany,6.488520e+00,1.257595e+00,9.190000e-02,9.081000e-01,1,4,1917748
velmag_flyfemale_frameany,5.760343e+00,8.469515e-01,1.914000e-01,8.086000e-01,1,4,954485
velmag_flymale_frameany,7.219501e+00,1.465730e+00,6.040000e-02,9.396000e-01,1,4,961421
velmag_nose_flyany_frameany,7.847732e+00,1.171711e+00,1.082000e-01,8.918000e-01,1,4,1917748
velmag_nose_flyfemale_frameany,7.063737e+00,6.626582e-01,2.441000e-01,7.559000e-01,1,4,954485
velmag_nose_flymale_frameany,8.633681e+00,1.496738e+00,5.900000e-02,9.410000e-01,1,4,961421
velmag_tail_flyany_frameany,7.854063e+00,1.183825e+00,1.060000e-01,8.940000e-01,1,4,1917748
velmag_tail_flyfemale_frameany,7.078867e+00,6.849092e-01,2.379000e-01,7.621000e-01,1,4,954485
velmag_tail_flymale_frameany,8.631504e+00,1.496864e+00,5.900000e-02,9.410000e-01,1,4,961421
veltoward_nose2ell_flyany_framebackup_nearfly,-3.479738e-02,-1.877174e-02,5.904000e-01,4.096000e-01,1,4,6100
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.285996e-02,5.094227e-02,3.290000e-01,6.710000e-01,1,4,66912
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.947558e-02,6.526313e-03,4.937000e-01,5.063000e-01,1,4,3028
veltoward_nose2ell_flyany_framenearfly,1.553548e-02,3.563269e-02,3.319000e-01,6.681000e-01,1,4,759926
veltoward_nose2ell_flyany_frametouch,2.198103e-02,-1.644259e-03,4.463000e-01,5.537000e-01,1,4,40457
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.355643e-02,4.164611e-02,3.865000e-01,6.135000e-01,1,4,382848
veltoward_nose2ell_flyfemale_frametouch,2.404709e-02,8.865686e-02,2.617000e-01,7.383000e-01,1,4,20634
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
veltoward_nose2ell_flymale_framenearfly,1.747798e-02,-1.520980e-02,4.696000e-01,5.304000e-01,1,4,376785
veltoward_nose2ell_flymale_frametouch,1.989766e-02,-3.038552e-02,5.713000e-01,4.287000e-01,1,4,19802
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.480157e-02,-8.271037e-01,8.323000e-01,1.677000e-01,1,4,1917829
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.143828e-02,-3.765610e-01,5.846000e-01,4.154000e-01,1,3,805
wing_angle_diff_flyany_framenearfly,4.019496e-02,-6.039239e-01,7.557000e-01,2.443000e-01,1,4,759954
wing_angle_diff_flyany_frametouch,2.775094e-02,-5.366291e-01,6.882000e-01,3.118000e-01,1,4,40457
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.030209e-01,1.152742e+00,1.325000e-01,8.675000e-01,1,4,111045
wing_angle_diff_flyfemale_frameany,4.557975e-02,-1.406927e+00,9.303000e-01,6.970000e-02,1,4,954527
wing_angle_diff_flyfemale_framenearfly,3.017174e-02,-1.495235e+00,9.579000e-01,4.210000e-02,1,4,382865
wing_angle_diff_flyfemale_frametouch,2.555836e-02,-5.229104e-01,6.884000e-01,3.116000e-01,1,4,20634
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.396746e-02,-1.947713e-01,5.862000e-01,4.138000e-01,1,4,961460
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
wing_angle_diff_flymale_framenearfly,5.021573e-02,7.538738e-02,4.103000e-01,5.897000e-01,1,4,376796
wing_angle_diff_flymale_frametouch,3.056793e-02,-4.499781e-01,6.590000e-01,3.410000e-01,1,4,19802
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.208971e-01,-7.623511e-01,8.113000e-01,1.887000e-01,1,4,1917829
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.193237e-01,-1.489560e+00,9.497000e-01,5.030000e-02,1,4,954527
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.225142e-01,1.578749e-02,4.857000e-01,5.143000e-01,1,4,961460
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.913653e-02,9.206236e-01,1.433000e-01,8.567000e-01,1,4,1917829
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.915456e-02,6.951288e-01,2.205000e-01,7.795000e-01,1,4,954527
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.913878e-02,7.907340e-01,1.689000e-01,8.311000e-01,1,4,961460
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.566504e-02,-4.762904e-01,7.018000e-01,2.982000e-01,1,4,1917829
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.642519e-02,-1.481714e+00,9.522000e-01,4.780000e-02,1,4,954527
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.482868e-02,4.532653e-01,2.624000e-01,7.376000e-01,1,4,961460
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.568966e-01,-1.222197e+00,8.728000e-01,1.272000e-01,1,4,1917829
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.961550e-01,-3.987764e-01,6.355000e-01,3.645000e-01,1,4,111045
wing_areal_mm_flyfemale_frameany,8.991988e-01,-1.306952e+00,9.035000e-01,9.650000e-02,1,4,954527
wing_areal_mm_flymale_frameany,8.147981e-01,-9.378792e-01,8.186000e-01,1.814000e-01,1,4,961460
wing_arear_mm_flyany_frameany,8.675657e-01,-9.806660e-01,8.335000e-01,1.665000e-01,1,4,1917829
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.866335e-01,-1.162915e+00,8.624000e-01,1.376000e-01,1,4,111045
wing_arear_mm_flyfemale_frameany,8.985245e-01,-1.412121e+00,9.291000e-01,7.090000e-02,1,4,954527
wing_arear_mm_flymale_frameany,8.367826e-01,-3.189158e-01,6.221000e-01,3.779000e-01,1,4,961460
wing_trough_angle_flyany_frameany,5.951292e-03,1.674676e-01,4.521000e-01,5.479000e-01,1,4,1917829
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.999326e-03,-5.600569e-01,7.018000e-01,2.982000e-01,1,4,954527
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.858288e-03,7.087752e-01,1.818000e-01,8.182000e-01,1,4,961460
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.807147e-01,3.881168e-01,3.622000e-01,6.378000e-01,1,4,1917829
y_mm_flyany_frameany,-2.148111e+00,-1.316712e+00,9.340000e-01,6.600000e-02,1,4,1917829
yaw_flyany_framemove,4.092942e-03,6.988590e-01,2.267000e-01,7.733000e-01,1,4,1030232
yaw_flyfemale_framemove,7.529300e-03,6.643027e-01,2.360000e-01,7.640000e-01,1,4,480866
yaw_flymale_framemove,2.972523e-05,2.183375e-01,3.948000e-01,6.052000e-01,1,4,548742
