field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,4.597702e-01,1.275345e+00,4.820000e-02,9.518000e-01,2,7,1291556
nflies_close_flyany_frametouch,1.677052e+00,1.066227e+00,7.770000e-02,9.223000e-01,2,7,115398
nflies_close_flyany_framewalk,4.460928e-01,6.231327e-01,1.675000e-01,8.325000e-01,2,7,1326512
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.516892e-01,3.711788e-01,2.640000e-01,7.360000e-01,2,7,80821
nflies_close_flyfemale_frameany,5.452941e-01,7.296396e-01,1.394000e-01,8.606000e-01,2,7,1577184
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.551381e-01,1.114899e+00,6.510000e-02,9.349000e-01,2,7,1774654
nflies_close_flymale_framechase,1.364201e+00,8.232123e-01,9.340000e-02,9.066000e-01,2,7,19474
nflies_close_flymale_framewingextension,1.229735e+00,1.452202e+00,2.300000e-02,9.770000e-01,2,4,4279
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.018228e+00,-3.844757e+00,1.000000e+00,0.000000e+00,2,7,3355940
nwingsdetected_flyany_framewingextension,1.950894e+00,-4.925654e-01,7.542000e-01,2.458000e-01,2,4,4658
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.444849e+00,-6.978247e-01,8.481000e-01,1.519000e-01,2,7,80821
nwingsdetected_flyfemale_frameany,1.014010e+00,-3.583054e+00,1.000000e+00,0.000000e+00,2,7,1577184
nwingsdetected_flymale_frameany,1.021524e+00,-3.057756e+00,1.000000e+00,0.000000e+00,2,7,1774654
phi_flyany_frameany,8.381030e-03,6.397748e-01,2.500000e-01,7.500000e-01,2,7,3355940
phisideways_flyany_framemove,3.919153e-01,-2.062992e+00,9.959000e-01,4.100000e-03,2,7,2064384
phisideways_flyfemale_framemove,4.033784e-01,-1.910364e+00,9.951000e-01,4.900000e-03,2,7,978223
phisideways_flymale_framemove,3.817187e-01,-1.712205e+00,9.919000e-01,8.100000e-03,2,7,1084538
theta_mm_flyany_frameany,1.229214e-02,3.467860e-01,3.098000e-01,6.902000e-01,2,7,3355940
velmag_ctr_flyany_frameany,7.263127e+00,-7.111941e-01,8.565000e-01,1.435000e-01,2,7,3355800
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
velmag_ctr_flyany_framebackup,7.517342e+00,-1.414585e+00,9.776000e-01,2.240000e-02,2,7,17181
velmag_ctr_flyany_framebodyturn,9.404240e+00,-2.158646e+00,9.989000e-01,1.100000e-03,2,7,38774
velmag_ctr_flyany_framecrabwalkall,1.226214e+01,-2.254447e+00,9.992000e-01,8.000000e-04,2,7,365728
velmag_ctr_flyany_framecrabwalkextreme,6.716001e+00,-2.648069e+00,1.000000e+00,0.000000e+00,2,7,6693
velmag_ctr_flyany_framejump,5.681149e+01,2.773505e+00,0.000000e+00,1.000000e+00,2,6,4205
velmag_ctr_flyany_framemove,1.138945e+01,-1.854197e+00,9.942000e-01,5.800000e-03,2,7,2064244
velmag_ctr_flyany_framenearfly,6.796040e+00,-7.832278e-01,8.747000e-01,1.253000e-01,2,7,1295982
velmag_ctr_flyany_framenearwall,8.081835e+00,-1.003962e+00,9.283000e-01,7.170000e-02,2,7,2780771
velmag_ctr_flyany_framenotnearfly_notnearwall,4.753821e+00,-5.979635e-02,5.147000e-01,4.853000e-01,2,7,488015
velmag_ctr_flyany_framepivotcenter,2.357798e+00,-4.153937e-02,3.545000e-01,6.455000e-01,1,4,1369
velmag_ctr_flyany_framepivottail,9.048450e+00,-1.206762e+00,9.604000e-01,3.960000e-02,2,7,70723
velmag_ctr_flyany_framerighting,1.546736e+01,-7.779358e-01,8.790000e-01,1.210000e-01,2,7,9318
velmag_ctr_flyany_framestop,4.982799e-01,-5.405690e+00,1.000000e+00,0.000000e+00,2,7,1291556
velmag_ctr_flyany_frametouch,5.377086e+00,-6.981039e-01,8.491000e-01,1.509000e-01,2,7,115398
velmag_ctr_flyany_framewalk,1.386326e+01,-3.337174e+00,1.000000e+00,0.000000e+00,2,7,1326500
velmag_ctr_flyany_framewingextension,7.056700e+00,2.289510e+00,3.800000e-03,9.962000e-01,2,4,4658
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.706337e-01,-2.882254e+00,1.000000e+00,0.000000e+00,2,7,80818
velmag_ctr_flyfemale_frameany,7.081048e+00,-4.499816e-01,7.459000e-01,2.541000e-01,2,7,1577117
velmag_ctr_flymale_frameany,7.437381e+00,-8.744845e-01,9.020000e-01,9.800000e-02,2,7,1774581
velmag_ctr_flymale_framechase,1.356980e+01,-1.526775e+00,9.890000e-01,1.100000e-02,2,7,19474
velmag_flyany_frameany,6.299796e+00,-6.327560e-01,8.294000e-01,1.706000e-01,2,7,3355800
velmag_flyfemale_frameany,6.090902e+00,-3.555780e-01,6.992000e-01,3.008000e-01,2,7,1577117
velmag_flymale_frameany,6.497210e+00,-8.191657e-01,8.879000e-01,1.121000e-01,2,7,1774581
velmag_nose_flyany_frameany,7.568689e+00,-8.321491e-01,8.912000e-01,1.088000e-01,2,7,3355800
velmag_nose_flyfemale_frameany,7.417426e+00,-5.698651e-01,7.980000e-01,2.020000e-01,2,7,1577117
velmag_nose_flymale_frameany,7.715002e+00,-9.812908e-01,9.261000e-01,7.390000e-02,2,7,1774581
velmag_tail_flyany_frameany,7.588305e+00,-8.071231e-01,8.837000e-01,1.163000e-01,2,7,3355800
velmag_tail_flyfemale_frameany,7.435121e+00,-5.501661e-01,7.908000e-01,2.092000e-01,2,7,1577117
velmag_tail_flymale_frameany,7.735956e+00,-9.545459e-01,9.214000e-01,7.860000e-02,2,7,1774581
veltoward_nose2ell_flyany_framebackup_nearfly,-5.848588e-01,7.877094e-01,9.950000e-02,9.005000e-01,2,7,9797
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.942675e-01,3.621961e-01,2.408000e-01,7.592000e-01,2,7,118863
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.728902e-01,1.149546e+00,4.150000e-02,9.585000e-01,2,7,4778
veltoward_nose2ell_flyany_framenearfly,2.200718e-01,-9.978950e-02,6.506000e-01,3.494000e-01,2,7,1295982
veltoward_nose2ell_flyany_frametouch,6.015567e-01,5.006214e-01,1.925000e-01,8.075000e-01,2,7,115398
veltoward_nose2ell_flyfemale_framechase,5.495781e+00,-2.732242e-01,6.344000e-01,3.656000e-01,2,6,2906
veltoward_nose2ell_flyfemale_framenearfly,2.334146e-02,-1.793416e-01,7.484000e-01,2.516000e-01,2,7,599380
veltoward_nose2ell_flyfemale_frametouch,4.455117e-01,1.473686e+00,3.190000e-02,9.681000e-01,2,7,46891
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.494520e+00,-3.546054e-01,7.954000e-01,2.046000e-01,2,7,19474
veltoward_nose2ell_flymale_framenearfly,3.880797e-01,1.085472e-02,4.017000e-01,5.983000e-01,2,7,694723
veltoward_nose2ell_flymale_frametouch,7.266120e-01,8.331724e-03,4.320000e-01,5.680000e-01,2,7,67791
veltoward_nose2ell_flymale_framewingextension,2.775577e+00,1.262207e+00,7.030000e-02,9.297000e-01,2,4,4279
wing_angle_diff_flyany_frameany,2.087855e-02,-3.995006e+00,1.000000e+00,0.000000e+00,2,7,3355940
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
wing_angle_diff_flyany_framechase,1.336735e-02,-7.903926e-01,9.021000e-01,9.790000e-02,2,7,22767
wing_angle_diff_flyany_framenearfly,1.934890e-02,-2.638662e+00,1.000000e+00,0.000000e+00,2,7,1296028
wing_angle_diff_flyany_frametouch,2.696029e-02,-1.176436e+00,9.813000e-01,1.870000e-02,2,7,115398
wing_angle_diff_flyany_framewingextension,7.842464e-01,-8.432193e-02,5.511000e-01,4.489000e-01,2,4,4658
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.102728e-01,-1.589160e+00,9.843000e-01,1.570000e-02,2,7,80821
wing_angle_diff_flyfemale_frameany,1.968432e-02,-3.857378e+00,1.000000e+00,0.000000e+00,2,7,1577184
wing_angle_diff_flyfemale_framenearfly,1.812052e-02,-2.791917e+00,1.000000e+00,0.000000e+00,2,7,599402
wing_angle_diff_flyfemale_frametouch,1.897089e-02,-1.551637e+00,9.980000e-01,2.000000e-03,2,7,47496
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.161115e-02,-3.075675e+00,1.000000e+00,0.000000e+00,2,7,1774654
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,808
wing_angle_diff_flymale_framechase,2.131240e-02,-7.149862e-01,8.769000e-01,1.231000e-01,2,7,19474
wing_angle_diff_flymale_framenearfly,1.985840e-02,-2.041017e+00,1.000000e+00,0.000000e+00,2,7,694747
wing_angle_diff_flymale_frametouch,3.256121e-02,-1.019142e+00,9.587000e-01,4.130000e-02,2,7,67791
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.078055e-01,-3.609485e+00,1.000000e+00,0.000000e+00,2,7,3355940
wing_angle_imbalance_flyany_framewingextension,4.651241e-01,-3.881211e+00,1.000000e+00,0.000000e+00,2,4,4658
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.088164e-01,-3.740267e+00,1.000000e+00,0.000000e+00,2,7,1577184
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.066987e-01,-2.560883e+00,1.000000e+00,0.000000e+00,2,7,1774654
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.498797e-03,3.560987e+00,0.000000e+00,1.000000e+00,2,7,3355940
wing_anglel_flyany_framewingextension,-4.262235e-01,6.133344e-01,2.021000e-01,7.979000e-01,2,4,4658
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.788707e-03,3.380144e+00,0.000000e+00,1.000000e+00,2,7,1577184
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.993493e-03,2.586369e+00,0.000000e+00,1.000000e+00,2,7,1774654
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.837976e-02,-3.225199e+00,1.000000e+00,0.000000e+00,2,7,3355940
wing_angler_flyany_framewingextension,3.580228e-01,5.551068e-01,2.248000e-01,7.752000e-01,2,4,4658
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.789562e-02,-2.539024e+00,9.999000e-01,1.000000e-04,2,7,1577184
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.861766e-02,-2.569528e+00,1.000000e+00,0.000000e+00,2,7,1774654
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.717022e-01,-6.945771e-01,8.277000e-01,1.723000e-01,2,7,3355940
wing_areal_mm_flyany_framewingextension,8.920400e-01,-1.754461e+00,9.928000e-01,7.200000e-03,2,4,4658
wing_areal_mm_flyany_framewinggrooming,5.600380e-01,-2.486146e+00,9.998000e-01,2.000000e-04,2,7,80821
wing_areal_mm_flyfemale_frameany,9.219718e-01,-6.363122e-01,8.071000e-01,1.929000e-01,2,7,1577184
wing_areal_mm_flymale_frameany,8.265177e-01,-5.302940e-01,7.666000e-01,2.334000e-01,2,7,1774654
wing_arear_mm_flyany_frameany,8.733768e-01,-7.418357e-01,8.458000e-01,1.542000e-01,2,7,3355940
wing_arear_mm_flyany_framewingextension,8.560228e-01,-2.297785e-01,6.392000e-01,3.608000e-01,2,4,4658
wing_arear_mm_flyany_framewinggrooming,5.694145e-01,-2.354122e+00,9.997000e-01,3.000000e-04,2,7,80821
wing_arear_mm_flyfemale_frameany,9.238873e-01,-6.630080e-01,8.151000e-01,1.849000e-01,2,7,1577184
wing_arear_mm_flymale_frameany,8.280189e-01,-5.964052e-01,7.928000e-01,2.072000e-01,2,7,1774654
wing_trough_angle_flyany_frameany,6.444582e-03,4.499688e-01,2.664000e-01,7.336000e-01,2,7,3355940
wing_trough_angle_flyany_framewingextension,-2.977460e-02,6.002762e-01,2.071000e-01,7.929000e-01,2,4,4658
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.421228e-03,8.875529e-01,1.040000e-01,8.960000e-01,2,7,1577184
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.510775e-03,-1.553623e-01,5.787000e-01,4.213000e-01,2,7,1774654
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.155485e+00,-2.209022e-01,6.431000e-01,3.569000e-01,2,7,3355940
y_mm_flyany_frameany,1.806871e+00,9.043923e-01,1.193000e-01,8.807000e-01,2,7,3355940
yaw_flyany_framemove,-4.963161e-03,-2.878370e-01,6.534000e-01,3.466000e-01,2,7,2064384
yaw_flyfemale_framemove,4.541684e-03,4.252349e-01,2.798000e-01,7.202000e-01,2,7,978223
yaw_flymale_framemove,-1.417134e-02,-8.018938e-01,8.573000e-01,1.427000e-01,2,7,1084538
