field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,7.950471e-03,1.147319e-01,4.437000e-01,5.563000e-01,1,4,1869877
velmag_ctr_flyany_frameany,7.030695e+00,-1.297992e+00,9.244000e-01,7.560000e-02,1,4,1869798
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.129092e+00,1.587645e+00,5.010000e-02,9.499000e-01,1,4,9281
velmag_ctr_flyany_framebodyturn,1.010083e+01,-1.118335e+00,8.819000e-01,1.181000e-01,1,4,15124
velmag_ctr_flyany_framecrabwalkall,1.285856e+01,-1.425403e+00,9.335000e-01,6.650000e-02,1,4,163682
velmag_ctr_flyany_framecrabwalkextreme,7.371738e+00,-1.060425e+00,8.727000e-01,1.273000e-01,1,4,4098
velmag_ctr_flyany_framejump,4.699449e+01,-6.116116e-01,7.309000e-01,2.691000e-01,1,4,3493
velmag_ctr_flyany_framemove,1.173813e+01,-1.536729e+00,9.407000e-01,5.930000e-02,1,4,1065242
velmag_ctr_flyany_framenearfly,6.719268e+00,-9.464230e-01,8.431000e-01,1.569000e-01,1,4,609237
velmag_ctr_flyany_framenearwall,8.056488e+00,-1.330107e+00,9.241000e-01,7.590000e-02,1,4,1398406
velmag_ctr_flyany_framenotnearfly_notnearwall,4.357998e+00,-7.492257e-01,7.758000e-01,2.242000e-01,1,4,389082
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.542962e+00,-5.965232e-01,7.355000e-01,2.645000e-01,1,4,45309
velmag_ctr_flyany_framerighting,1.719435e+01,1.239828e+00,8.970000e-02,9.103000e-01,1,4,4675
velmag_ctr_flyany_framestop,6.791826e-01,1.049182e-01,4.754000e-01,5.246000e-01,1,4,804556
velmag_ctr_flyany_frametouch,5.379714e+00,-6.933538e-01,7.675000e-01,2.325000e-01,1,4,45488
velmag_ctr_flyany_framewalk,1.551959e+01,-1.870723e+00,9.745000e-01,2.550000e-02,1,4,571255
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.953483e-01,-1.951448e+00,9.873000e-01,1.270000e-02,1,4,201201
velmag_ctr_flyfemale_frameany,6.418900e+00,-1.406844e+00,9.244000e-01,7.560000e-02,1,4,892331
velmag_ctr_flymale_frameany,7.618856e+00,-1.055209e+00,8.578000e-01,1.422000e-01,1,4,974498
velmag_ctr_flymale_framechase,1.384920e+01,-1.225856e+00,9.097000e-01,9.030000e-02,1,4,2935
velmag_flyany_frameany,6.057824e+00,-1.234184e+00,9.102000e-01,8.980000e-02,1,4,1869798
velmag_flyfemale_frameany,5.437621e+00,-1.357838e+00,9.173000e-01,8.270000e-02,1,4,892331
velmag_flymale_frameany,6.653445e+00,-9.928685e-01,8.473000e-01,1.527000e-01,1,4,974498
velmag_nose_flyany_frameany,7.389539e+00,-1.365187e+00,9.316000e-01,6.840000e-02,1,4,1869798
velmag_nose_flyfemale_frameany,6.807494e+00,-1.477674e+00,9.352000e-01,6.480000e-02,1,4,892331
velmag_nose_flymale_frameany,7.949003e+00,-1.108747e+00,8.751000e-01,1.249000e-01,1,4,974498
velmag_tail_flyany_frameany,7.399788e+00,-1.350168e+00,9.306000e-01,6.940000e-02,1,4,1869798
velmag_tail_flyfemale_frameany,6.813560e+00,-1.466720e+00,9.336000e-01,6.640000e-02,1,4,892331
velmag_tail_flymale_frameany,7.963603e+00,-1.091058e+00,8.724000e-01,1.276000e-01,1,4,974498
veltoward_nose2ell_flyany_framebackup_nearfly,-1.502732e+00,-4.745636e-01,7.926000e-01,2.074000e-01,1,4,4922
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.655021e-01,1.229948e-01,2.474000e-01,7.526000e-01,1,4,45159
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.370078e+00,-3.977754e-01,7.988000e-01,2.012000e-01,1,4,1849
veltoward_nose2ell_flyany_framenearfly,3.750372e-01,-8.133315e-01,8.660000e-01,1.340000e-01,1,4,609237
veltoward_nose2ell_flyany_frametouch,1.087910e+00,6.776119e-01,1.572000e-01,8.428000e-01,1,4,45488
veltoward_nose2ell_flyfemale_framechase,1.048374e+01,4.835898e-01,3.066000e-01,6.934000e-01,1,4,1457
veltoward_nose2ell_flyfemale_framenearfly,2.861789e-01,1.106606e+00,8.370000e-02,9.163000e-01,1,4,295881
veltoward_nose2ell_flyfemale_frametouch,9.949825e-01,4.642758e+00,0.000000e+00,1.000000e+00,1,4,20329
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.294480e+01,-6.830447e-01,8.895000e-01,1.105000e-01,1,4,2935
veltoward_nose2ell_flymale_framenearfly,4.620616e-01,-1.437760e+00,9.653000e-01,3.470000e-02,1,4,312546
veltoward_nose2ell_flymale_frametouch,1.161913e+00,-7.906083e-01,8.389000e-01,1.611000e-01,1,4,25128
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,445
wing_angle_diff_flyany_frameany,7.868540e-02,1.134093e+00,1.233000e-01,8.767000e-01,1,4,1869877
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.577627e-02,-3.092706e-01,5.650000e-01,4.350000e-01,1,4,4393
wing_angle_diff_flyany_framenearfly,5.322335e-02,4.731224e-01,2.620000e-01,7.380000e-01,1,4,609262
wing_angle_diff_flyany_frametouch,3.564670e-02,-7.906099e-01,8.108000e-01,1.892000e-01,1,4,45488
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.328066e-01,-2.031440e-01,6.205000e-01,3.795000e-01,1,4,201206
wing_angle_diff_flyfemale_frameany,8.148450e-02,1.535105e+00,6.780000e-02,9.322000e-01,1,4,892370
wing_angle_diff_flyfemale_framenearfly,5.329777e-02,7.769766e-01,1.935000e-01,8.065000e-01,1,4,295895
wing_angle_diff_flyfemale_frametouch,2.769018e-02,-9.989016e-01,8.862000e-01,1.138000e-01,1,4,20329
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.584994e-02,5.934803e-01,2.281000e-01,7.719000e-01,1,4,974538
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.638271e-02,-4.325341e-01,6.489000e-01,3.511000e-01,1,4,2935
wing_angle_diff_flymale_framenearfly,5.334591e-02,2.421246e-01,3.383000e-01,6.617000e-01,1,4,312557
wing_angle_diff_flymale_frametouch,4.311588e-02,-5.982316e-01,7.348000e-01,2.652000e-01,1,4,25128
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.456726e-01,2.430247e+00,1.370000e-02,9.863000e-01,1,4,1869877
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.519331e-01,2.684572e+00,4.400000e-03,9.956000e-01,1,4,892370
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.398532e-01,1.636237e+00,3.070000e-02,9.693000e-01,1,4,974538
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.729128e-02,-1.497961e+00,9.479000e-01,5.210000e-02,1,4,1869877
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-4.034729e-02,-1.849591e+00,9.672000e-01,3.280000e-02,1,4,892370
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.431155e-02,-7.902894e-01,8.136000e-01,1.864000e-01,1,4,974538
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.139413e-02,4.070770e-01,3.297000e-01,6.703000e-01,1,4,1869877
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.113721e-02,4.892402e-01,3.154000e-01,6.846000e-01,1,4,892370
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.153839e-02,2.096825e-01,3.876000e-01,6.124000e-01,1,4,974538
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.490462e-01,-7.968915e-01,7.854000e-01,2.146000e-01,1,4,1869877
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
wing_areal_mm_flyany_framewinggrooming,5.990716e-01,-2.507599e-01,5.979000e-01,4.021000e-01,1,4,201206
wing_areal_mm_flyfemale_frameany,9.146759e-01,-2.820609e-01,6.063000e-01,3.937000e-01,1,4,892370
wing_areal_mm_flymale_frameany,7.891867e-01,-1.144215e+00,8.720000e-01,1.280000e-01,1,4,974538
wing_arear_mm_flyany_frameany,8.512724e-01,-7.991071e-01,7.851000e-01,2.149000e-01,1,4,1869877
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
wing_arear_mm_flyany_framewinggrooming,6.087690e-01,1.437377e-01,4.406000e-01,5.594000e-01,1,4,201206
wing_arear_mm_flyfemale_frameany,9.145645e-01,-3.416823e-01,6.242000e-01,3.758000e-01,1,4,892370
wing_arear_mm_flymale_frameany,7.932205e-01,-1.097034e+00,8.728000e-01,1.272000e-01,1,4,974538
wing_trough_angle_flyany_frameany,-6.959837e-04,-1.511314e+00,9.484000e-01,5.160000e-02,1,4,1869877
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-9.317197e-04,-1.253595e+00,9.207000e-01,7.930000e-02,1,4,892370
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-3.688250e-04,-9.468880e-01,8.627000e-01,1.373000e-01,1,4,974538
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,7.553869e-01,6.026450e-01,2.810000e-01,7.190000e-01,1,4,1869877
y_mm_flyany_frameany,-3.591859e+00,-2.026721e+00,9.880000e-01,1.200000e-02,1,4,1869877
yaw_flyany_framemove,-1.727960e-02,-1.722427e+00,9.560000e-01,4.400000e-02,1,4,1065321
yaw_flyfemale_framemove,-1.336936e-02,-7.111716e-01,7.749000e-01,2.251000e-01,1,4,506348
yaw_flymale_framemove,-2.174324e-02,-1.660040e+00,9.620000e-01,3.800000e-02,1,4,557718
