field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1200
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.033834e+00,-3.092107e+00,1.000000e+00,0.000000e+00,2,8,3715402
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.367891e+00,-5.227711e+00,1.000000e+00,0.000000e+00,2,8,164044
nwingsdetected_flyfemale_frameany,1.030701e+00,-2.668903e+00,1.000000e+00,0.000000e+00,2,8,1834658
nwingsdetected_flymale_frameany,1.036602e+00,-2.568448e+00,1.000000e+00,0.000000e+00,2,8,1873966
phi_flyany_frameany,-2.597135e-04,-1.166824e-02,5.211000e-01,4.789000e-01,2,8,3715402
phisideways_flyany_framemove,4.739713e-01,3.021462e+00,0.000000e+00,1.000000e+00,2,8,2182209
phisideways_flyfemale_framemove,4.793070e-01,3.533342e+00,0.000000e+00,1.000000e+00,2,8,1036831
phisideways_flymale_framemove,4.686913e-01,2.131483e+00,1.600000e-03,9.984000e-01,2,8,1143235
theta_mm_flyany_frameany,-3.208117e-02,-1.205082e+00,9.667000e-01,3.330000e-02,2,8,3715402
velmag_ctr_flyany_frameany,6.712659e+00,-1.208950e+00,9.604000e-01,3.960000e-02,2,8,3715247
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
velmag_ctr_flyany_framebackup,8.043576e+00,-5.760670e-01,7.940000e-01,2.060000e-01,2,8,24565
velmag_ctr_flyany_framebodyturn,9.710957e+00,-1.867384e+00,9.964000e-01,3.600000e-03,2,8,33108
velmag_ctr_flyany_framecrabwalkall,1.229941e+01,-2.191914e+00,9.995000e-01,5.000000e-04,2,8,429118
velmag_ctr_flyany_framecrabwalkextreme,7.621584e+00,-7.101030e-02,5.495000e-01,4.505000e-01,2,8,14478
velmag_ctr_flyany_framejump,5.462322e+01,1.717140e+00,5.600000e-03,9.944000e-01,2,8,5684
velmag_ctr_flyany_framemove,1.088061e+01,-2.375587e+00,9.999000e-01,1.000000e-04,2,8,2182054
velmag_ctr_flyany_framenearfly,6.142273e+00,-1.581062e+00,9.910000e-01,9.000000e-03,2,8,1509315
velmag_ctr_flyany_framenearwall,7.213776e+00,-1.680925e+00,9.931000e-01,6.900000e-03,2,8,3083626
velmag_ctr_flyany_framenotnearfly_notnearwall,5.288044e+00,5.116981e-01,2.111000e-01,7.889000e-01,2,8,530679
velmag_ctr_flyany_framepivotcenter,2.735731e+00,5.252459e-01,7.030000e-02,9.297000e-01,2,7,2671
velmag_ctr_flyany_framepivottail,8.883942e+00,-1.640034e+00,9.951000e-01,4.900000e-03,2,8,100128
velmag_ctr_flyany_framerighting,1.566640e+01,-6.087502e-01,8.266000e-01,1.734000e-01,2,8,18422
velmag_ctr_flyany_framestop,5.833697e-01,-2.782398e+00,1.000000e+00,0.000000e+00,2,8,1533193
velmag_ctr_flyany_frametouch,5.062995e+00,-1.548451e+00,9.901000e-01,9.900000e-03,2,8,107143
velmag_ctr_flyany_framewalk,1.457313e+01,-2.509448e+00,9.996000e-01,4.000000e-04,2,8,1115013
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.066102e-01,-1.755811e+00,9.979000e-01,2.100000e-03,2,8,164038
velmag_ctr_flyfemale_frameany,6.022790e+00,-1.567849e+00,9.853000e-01,1.470000e-02,2,8,1834583
velmag_ctr_flymale_frameany,7.406973e+00,-7.201408e-01,8.598000e-01,1.402000e-01,2,8,1873886
velmag_ctr_flymale_framechase,1.285445e+01,-1.778814e+00,9.946000e-01,5.400000e-03,2,6,8387
velmag_flyany_frameany,5.692756e+00,-1.268621e+00,9.671000e-01,3.290000e-02,2,8,3715247
velmag_flyfemale_frameany,5.002830e+00,-1.650689e+00,9.901000e-01,9.900000e-03,2,8,1834583
velmag_flymale_frameany,6.385860e+00,-7.624700e-01,8.727000e-01,1.273000e-01,2,8,1873886
velmag_nose_flyany_frameany,7.109064e+00,-1.199999e+00,9.594000e-01,4.060000e-02,2,8,3715247
velmag_nose_flyfemale_frameany,6.447039e+00,-1.551897e+00,9.849000e-01,1.510000e-02,2,8,1834583
velmag_nose_flymale_frameany,7.774873e+00,-7.157401e-01,8.589000e-01,1.411000e-01,2,8,1873886
velmag_tail_flyany_frameany,7.098035e+00,-1.213062e+00,9.609000e-01,3.910000e-02,2,8,3715247
velmag_tail_flyfemale_frameany,6.445235e+00,-1.553869e+00,9.847000e-01,1.530000e-02,2,8,1834583
velmag_tail_flymale_frameany,7.754995e+00,-7.370308e-01,8.652000e-01,1.348000e-01,2,8,1873886
veltoward_nose2ell_flyany_framebackup_nearfly,-8.826308e-01,-2.737959e-01,7.134000e-01,2.866000e-01,2,8,15493
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.936900e-01,1.201510e+00,3.190000e-02,9.681000e-01,2,8,138134
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.464886e-01,-3.835213e-01,7.774000e-01,2.226000e-01,2,8,7241
veltoward_nose2ell_flyany_framenearfly,1.985913e-01,-2.933755e-01,7.579000e-01,2.421000e-01,2,8,1509315
veltoward_nose2ell_flyany_frametouch,3.101057e-01,-1.199248e+00,9.719000e-01,2.810000e-02,2,8,107143
veltoward_nose2ell_flyfemale_framechase,1.055095e+01,4.937873e-01,4.738000e-01,5.262000e-01,1,2,670
veltoward_nose2ell_flyfemale_framenearfly,1.548276e-01,9.842458e-01,4.520000e-02,9.548000e-01,2,8,757942
veltoward_nose2ell_flyfemale_frametouch,2.595339e-01,2.270830e-01,2.957000e-01,7.043000e-01,2,8,49423
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.560470e+00,-7.457006e-01,8.748000e-01,1.252000e-01,2,6,8387
veltoward_nose2ell_flymale_framenearfly,2.410204e-01,-1.012119e+00,9.634000e-01,3.660000e-02,2,8,749011
veltoward_nose2ell_flymale_frametouch,3.605906e-01,-1.337369e+00,9.854000e-01,1.460000e-02,2,8,57547
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1200
wing_angle_diff_flyany_frameany,3.457203e-02,-3.069810e+00,1.000000e+00,0.000000e+00,2,8,3715402
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
wing_angle_diff_flyany_framechase,1.386241e-02,-1.339142e+00,9.935000e-01,6.500000e-03,2,7,9580
wing_angle_diff_flyany_framenearfly,2.616066e-02,-2.396863e+00,1.000000e+00,0.000000e+00,2,8,1509374
wing_angle_diff_flyany_frametouch,2.515951e-02,-1.884800e+00,9.998000e-01,2.000000e-04,2,8,107143
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.752808e-01,-3.780429e+00,1.000000e+00,0.000000e+00,2,8,164044
wing_angle_diff_flyfemale_frameany,3.340223e-02,-2.898551e+00,1.000000e+00,0.000000e+00,2,8,1834658
wing_angle_diff_flyfemale_framenearfly,2.782786e-02,-2.082328e+00,1.000000e+00,0.000000e+00,2,8,757975
wing_angle_diff_flyfemale_frametouch,2.642360e-02,-9.750249e-01,9.574000e-01,4.260000e-02,2,8,49453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.530931e-02,-2.401377e+00,1.000000e+00,0.000000e+00,2,8,1873966
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
wing_angle_diff_flymale_framechase,1.412078e-02,-1.514387e+00,9.978000e-01,2.200000e-03,2,6,8387
wing_angle_diff_flymale_framenearfly,2.416085e-02,-2.091722e+00,1.000000e+00,0.000000e+00,2,8,749037
wing_angle_diff_flymale_frametouch,2.393597e-02,-1.921998e+00,1.000000e+00,0.000000e+00,2,8,57547
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.184589e-01,-1.857519e+00,9.965000e-01,3.500000e-03,2,8,3715402
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.195093e-01,-2.044545e+00,9.991000e-01,9.000000e-04,2,8,1834658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.173000e-01,-1.216861e+00,9.781000e-01,2.190000e-02,2,8,1873966
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.029048e-02,2.562518e+00,0.000000e+00,1.000000e+00,2,8,3715402
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.121574e-03,2.478792e+00,0.000000e+00,1.000000e+00,2,8,1834658
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.112231e-02,1.831961e+00,1.200000e-03,9.988000e-01,2,8,1873966
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.428155e-02,-2.659708e+00,1.000000e+00,0.000000e+00,2,8,3715402
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.428065e-02,-1.971087e+00,9.989000e-01,1.100000e-03,2,8,1834658
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.418700e-02,-2.190302e+00,1.000000e+00,0.000000e+00,2,8,1873966
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.149717e-01,9.696376e-01,7.230000e-02,9.277000e-01,2,8,3715402
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
wing_areal_mm_flyany_framewinggrooming,5.872667e-01,-5.934357e-01,7.882000e-01,2.118000e-01,2,8,164044
wing_areal_mm_flyfemale_frameany,9.712618e-01,1.102366e+00,4.500000e-02,9.550000e-01,2,8,1834658
wing_areal_mm_flymale_frameany,8.608658e-01,6.642550e-01,1.572000e-01,8.428000e-01,2,8,1873966
wing_arear_mm_flyany_frameany,9.186263e-01,9.495157e-01,7.520000e-02,9.248000e-01,2,8,3715402
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
wing_arear_mm_flyany_framewinggrooming,6.024890e-01,-1.744345e-01,5.950000e-01,4.050000e-01,2,8,164044
wing_arear_mm_flyfemale_frameany,9.766139e-01,1.130976e+00,4.060000e-02,9.594000e-01,2,8,1834658
wing_arear_mm_flymale_frameany,8.628752e-01,5.951017e-01,1.823000e-01,8.177000e-01,2,8,1873966
wing_trough_angle_flyany_frameany,5.875771e-03,9.413213e-02,4.567000e-01,5.433000e-01,2,8,3715402
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.560221e-03,5.036447e-01,2.288000e-01,7.712000e-01,2,8,1834658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.315315e-03,-2.852309e-01,6.716000e-01,3.284000e-01,2,8,1873966
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.296616e+00,-6.651953e-01,8.448000e-01,1.552000e-01,2,8,3715402
y_mm_flyany_frameany,-2.455650e+00,-1.353725e+00,9.794000e-01,2.060000e-02,2,8,3715402
yaw_flyany_framemove,-1.043495e-03,1.560715e-01,4.101000e-01,5.899000e-01,2,8,2182209
yaw_flyfemale_framemove,2.019195e-03,2.301690e-01,3.717000e-01,6.283000e-01,2,8,1036831
yaw_flymale_framemove,-3.856557e-03,-8.073160e-04,4.907000e-01,5.093000e-01,2,8,1143235
