field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.407082e+00,-1.694335e+00,9.993000e-01,7.000000e-04,2,7,67437
nflies_close_flyany_framewalk,3.007045e-01,-2.341351e+00,1.000000e+00,0.000000e+00,2,7,1355627
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
nflies_close_flyany_framewinggrooming,2.157564e-01,1.986172e-01,3.489000e-01,6.511000e-01,2,7,80791
nflies_close_flyfemale_frameany,4.187549e-01,-1.298806e+00,9.767000e-01,2.330000e-02,2,7,1586047
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.023275e-01,-2.011865e+00,9.995000e-01,5.000000e-04,2,7,1695735
nflies_close_flymale_framechase,1.123759e+00,-1.080896e+00,9.546000e-01,4.540000e-02,2,7,27424
nflies_close_flymale_framewingextension,1.049943e+00,7.709388e-01,1.565000e-01,8.435000e-01,2,5,11186
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
nwingsdetected_flyany_frameany,1.020521e+00,-3.322669e+00,1.000000e+00,0.000000e+00,2,7,3284184
nwingsdetected_flyany_framewingextension,1.915936e+00,-1.830981e+00,9.827000e-01,1.730000e-02,2,5,11215
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
nwingsdetected_flyany_framewinggrooming,1.356803e+00,-5.057721e+00,1.000000e+00,0.000000e+00,2,7,80791
nwingsdetected_flyfemale_frameany,1.006879e+00,-3.897449e+00,1.000000e+00,0.000000e+00,2,7,1586047
nwingsdetected_flymale_frameany,1.032245e+00,-2.190658e+00,1.000000e+00,0.000000e+00,2,7,1695735
phi_flyany_frameany,1.990776e-02,1.661992e+00,3.360000e-02,9.664000e-01,2,7,3284184
phisideways_flyany_framemove,4.008486e-01,-7.718251e-01,8.726000e-01,1.274000e-01,2,7,2188173
phisideways_flyfemale_framemove,4.365927e-01,1.564585e+00,1.580000e-02,9.842000e-01,2,7,1053443
phisideways_flymale_framemove,3.669257e-01,-1.993100e+00,9.967000e-01,3.300000e-03,2,7,1133847
theta_mm_flyany_frameany,-7.023178e-03,-3.490423e-01,6.747000e-01,3.253000e-01,2,7,3284184
velmag_ctr_flyany_frameany,1.093831e+01,3.120377e+00,1.000000e-04,9.999000e-01,2,7,3284047
velmag_ctr_flyany_frameattemptedcopulation,4.111020e+00,5.578790e-01,2.136000e-01,7.864000e-01,1,2,1456
velmag_ctr_flyany_framebackup,9.849020e+00,3.486177e+00,0.000000e+00,1.000000e+00,2,7,10928
velmag_ctr_flyany_framebodyturn,1.211292e+01,2.199486e+00,1.200000e-03,9.988000e-01,2,7,39177
velmag_ctr_flyany_framecrabwalkall,1.627015e+01,2.005890e+00,3.400000e-03,9.966000e-01,2,7,339688
velmag_ctr_flyany_framecrabwalkextreme,8.521878e+00,3.211575e+00,0.000000e+00,1.000000e+00,2,7,13291
velmag_ctr_flyany_framejump,4.333864e+01,-2.549721e+00,9.999000e-01,1.000000e-04,2,7,3261
velmag_ctr_flyany_framemove,1.601784e+01,2.941824e+00,0.000000e+00,1.000000e+00,2,7,2188036
velmag_ctr_flyany_framenearfly,9.875833e+00,2.579644e+00,8.000000e-04,9.992000e-01,2,7,1015934
velmag_ctr_flyany_framenearwall,1.227831e+01,3.702287e+00,0.000000e+00,1.000000e+00,2,7,2272867
velmag_ctr_flyany_framenotnearfly_notnearwall,8.040992e+00,2.104078e+00,6.600000e-03,9.934000e-01,2,7,822632
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,238
velmag_ctr_flyany_framepivottail,1.101287e+01,1.959016e+00,5.100000e-03,9.949000e-01,2,7,88300
velmag_ctr_flyany_framerighting,1.735151e+01,1.226136e+00,4.220000e-02,9.578000e-01,2,7,9117
velmag_ctr_flyany_framestop,7.695547e-01,1.490418e+00,2.300000e-02,9.770000e-01,2,7,1096011
velmag_ctr_flyany_frametouch,6.898442e+00,3.325176e+00,0.000000e+00,1.000000e+00,2,7,67437
velmag_ctr_flyany_framewalk,2.037988e+01,3.129919e+00,0.000000e+00,1.000000e+00,2,7,1355609
velmag_ctr_flyany_framewingextension,8.869306e+00,3.833970e+00,0.000000e+00,1.000000e+00,2,5,11215
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
velmag_ctr_flyany_framewinggrooming,8.723977e-01,-2.375455e-01,6.180000e-01,3.820000e-01,2,7,80790
velmag_ctr_flyfemale_frameany,1.011755e+01,2.396436e+00,6.000000e-04,9.994000e-01,2,7,1585981
velmag_ctr_flymale_frameany,1.178548e+01,3.416082e+00,1.000000e-04,9.999000e-01,2,7,1695664
velmag_ctr_flymale_framechase,1.993615e+01,3.150680e+00,0.000000e+00,1.000000e+00,2,7,27424
velmag_flyany_frameany,9.673792e+00,3.114200e+00,1.000000e-04,9.999000e-01,2,7,3284047
velmag_flyfemale_frameany,8.806771e+00,2.359124e+00,9.000000e-04,9.991000e-01,2,7,1585981
velmag_flymale_frameany,1.056036e+01,3.419798e+00,1.000000e-04,9.999000e-01,2,7,1695664
velmag_nose_flyany_frameany,1.131330e+01,3.086501e+00,1.000000e-04,9.999000e-01,2,7,3284047
velmag_nose_flyfemale_frameany,1.053166e+01,2.361678e+00,6.000000e-04,9.994000e-01,2,7,1585981
velmag_nose_flymale_frameany,1.212420e+01,3.400665e+00,1.000000e-04,9.999000e-01,2,7,1695664
velmag_tail_flyany_frameany,1.132605e+01,3.089562e+00,1.000000e-04,9.999000e-01,2,7,3284047
velmag_tail_flyfemale_frameany,1.052709e+01,2.340831e+00,7.000000e-04,9.993000e-01,2,7,1585981
velmag_tail_flymale_frameany,1.215202e+01,3.420649e+00,1.000000e-04,9.999000e-01,2,7,1695664
veltoward_nose2ell_flyany_framebackup_nearfly,-9.422531e-01,-3.129860e-01,7.194000e-01,2.806000e-01,2,7,5657
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.776061e-02,-4.687769e-01,8.174000e-01,1.826000e-01,2,7,95921
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.338988e-01,-6.961490e-01,8.601000e-01,1.399000e-01,2,7,7130
veltoward_nose2ell_flyany_framenearfly,2.513114e-01,9.023683e-02,3.720000e-01,6.280000e-01,2,7,1015934
veltoward_nose2ell_flyany_frametouch,9.690890e-01,1.952563e+00,1.360000e-02,9.864000e-01,2,7,67437
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-5.028058e-01,-2.003607e+00,9.834000e-01,1.660000e-02,2,7,496396
veltoward_nose2ell_flyfemale_frametouch,1.916949e-01,-5.152058e-01,7.955000e-01,2.045000e-01,2,7,24078
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,9.122704e+00,7.680384e-01,1.157000e-01,8.843000e-01,2,7,27424
veltoward_nose2ell_flymale_framenearfly,8.490369e-01,1.255163e+00,5.400000e-02,9.460000e-01,2,7,518709
veltoward_nose2ell_flymale_frametouch,1.595006e+00,2.018266e+00,1.020000e-02,9.898000e-01,2,7,43258
veltoward_nose2ell_flymale_framewingextension,4.277496e+00,2.418445e+00,4.700000e-03,9.953000e-01,2,5,11186
wing_angle_diff_flyany_frameany,2.749028e-02,-3.091615e+00,1.000000e+00,0.000000e+00,2,7,3284184
wing_angle_diff_flyany_frameattemptedcopulation,4.495527e-01,-8.635655e-02,4.976000e-01,5.024000e-01,1,2,1456
wing_angle_diff_flyany_framechase,9.081953e-02,4.202150e+00,9.000000e-04,9.991000e-01,2,7,27763
wing_angle_diff_flyany_framenearfly,3.271191e-02,-1.089330e+00,9.691000e-01,3.090000e-02,2,7,1015973
wing_angle_diff_flyany_frametouch,6.680915e-02,1.326183e+00,4.200000e-02,9.580000e-01,2,7,67437
wing_angle_diff_flyany_framewingextension,8.423844e-01,1.379339e+00,2.880000e-02,9.712000e-01,2,5,11215
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
wing_angle_diff_flyany_framewinggrooming,3.449989e-01,-4.780501e+00,1.000000e+00,0.000000e+00,2,7,80791
wing_angle_diff_flyfemale_frameany,2.074623e-02,-3.563250e+00,1.000000e+00,0.000000e+00,2,7,1586047
wing_angle_diff_flyfemale_framenearfly,2.433972e-02,-1.745196e+00,9.988000e-01,1.200000e-03,2,7,496415
wing_angle_diff_flyfemale_frametouch,2.220112e-02,-9.334377e-01,9.339000e-01,6.610000e-02,2,7,24116
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.291430e-02,-2.040049e+00,1.000000e+00,0.000000e+00,2,7,1695735
wing_angle_diff_flymale_frameattemptedcopulation,4.481015e-01,-1.914546e-01,5.553000e-01,4.447000e-01,1,2,1425
wing_angle_diff_flymale_framechase,1.126023e-01,3.414641e+00,1.600000e-03,9.984000e-01,2,7,27424
wing_angle_diff_flymale_framenearfly,3.922666e-02,-5.742317e-01,8.332000e-01,1.668000e-01,2,7,518729
wing_angle_diff_flymale_frametouch,1.028277e-01,1.665005e+00,2.210000e-02,9.779000e-01,2,7,43258
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
wing_angle_imbalance_flyany_frameany,1.279787e-01,-1.363270e+00,9.691000e-01,3.090000e-02,2,7,3284184
wing_angle_imbalance_flyany_framewingextension,6.766257e-01,1.118543e+00,4.680000e-02,9.532000e-01,2,5,11215
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
wing_angle_imbalance_flyfemale_frameany,1.299425e-01,-1.656316e+00,9.892000e-01,1.080000e-02,2,7,1586047
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.259150e-01,-7.935481e-01,8.859000e-01,1.141000e-01,2,7,1695735
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
wing_anglel_flyany_frameany,-2.724948e-03,3.157865e+00,0.000000e+00,1.000000e+00,2,7,3284184
wing_anglel_flyany_framewingextension,-3.700839e-01,1.362838e+00,2.010000e-02,9.799000e-01,2,5,11215
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
wing_anglel_flyfemale_frameany,-7.500871e-03,2.265881e+00,1.000000e-04,9.999000e-01,2,7,1586047
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,1.455126e-03,2.776206e+00,0.000000e+00,1.000000e+00,2,7,1695735
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
wing_angler_flyany_frameany,2.476533e-02,-2.076086e+00,9.994000e-01,6.000000e-04,2,7,3284184
wing_angler_flyany_framewingextension,4.723005e-01,2.178705e+00,4.000000e-04,9.996000e-01,2,5,11215
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
wing_angler_flyfemale_frameany,1.324536e-02,-3.230466e+00,1.000000e+00,0.000000e+00,2,7,1586047
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.436943e-02,-6.621742e-01,8.537000e-01,1.463000e-01,2,7,1695735
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
wing_areal_mm_flyany_frameany,8.879335e-01,-1.327810e-01,5.638000e-01,4.362000e-01,2,7,3284184
wing_areal_mm_flyany_framewingextension,9.095853e-01,-1.314705e+00,9.729000e-01,2.710000e-02,2,5,11215
wing_areal_mm_flyany_framewinggrooming,5.561241e-01,-2.602859e+00,1.000000e+00,0.000000e+00,2,7,80791
wing_areal_mm_flyfemale_frameany,8.893102e-01,-1.266460e+00,9.573000e-01,4.270000e-02,2,7,1586047
wing_areal_mm_flymale_frameany,8.880063e-01,1.272546e+00,3.020000e-02,9.698000e-01,2,7,1695735
wing_arear_mm_flyany_frameany,8.989714e-01,7.191218e-02,4.459000e-01,5.541000e-01,2,7,3284184
wing_arear_mm_flyany_framewingextension,9.753116e-01,1.572445e+00,6.400000e-03,9.936000e-01,2,5,11215
wing_arear_mm_flyany_framewinggrooming,5.755186e-01,-1.977701e+00,9.979000e-01,2.100000e-03,2,7,80791
wing_arear_mm_flyfemale_frameany,8.930552e-01,-1.281338e+00,9.600000e-01,4.000000e-02,2,7,1586047
wing_arear_mm_flymale_frameany,9.049507e-01,1.662425e+00,8.100000e-03,9.919000e-01,2,7,1695735
wing_trough_angle_flyany_frameany,8.150394e-03,7.814763e-01,1.377000e-01,8.623000e-01,2,7,3284184
wing_trough_angle_flyany_framewingextension,4.252940e-02,1.868783e+00,2.300000e-03,9.977000e-01,2,5,11215
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
wing_trough_angle_flyfemale_frameany,1.294183e-03,-8.738380e-01,8.911000e-01,1.089000e-01,2,7,1586047
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.399340e-02,1.597621e+00,1.350000e-02,9.865000e-01,2,7,1695735
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
x_mm_flyany_frameany,-5.373159e+00,-1.167248e+00,9.353000e-01,6.470000e-02,2,7,3284184
y_mm_flyany_frameany,-1.100382e+00,-2.832958e-01,6.522000e-01,3.478000e-01,2,7,3284184
yaw_flyany_framemove,-5.581545e-03,-3.804935e-01,7.045000e-01,2.955000e-01,2,7,2188173
yaw_flyfemale_framemove,-4.657528e-03,-2.712722e-01,6.557000e-01,3.443000e-01,2,7,1053443
yaw_flymale_framemove,-4.843711e-03,-1.176045e-01,5.610000e-01,4.390000e-01,2,7,1133847
