field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.598654e-01,4.425078e-01,2.294000e-01,7.706000e-01,2,7,204639
nflies_close_flyfemale_frameany,5.979106e-01,1.168413e+00,6.080000e-02,9.392000e-01,2,7,1620146
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.452464e-01,4.552525e-01,2.326000e-01,7.674000e-01,2,7,1634167
nflies_close_flymale_framechase,1.474154e+00,1.333133e+00,3.150000e-02,9.685000e-01,2,7,10833
nflies_close_flymale_framewingextension,1.273410e+00,1.503647e+00,7.300000e-03,9.927000e-01,2,6,3115
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.067512e+00,-9.966097e-02,5.698000e-01,4.302000e-01,2,7,3259990
nwingsdetected_flyany_framewingextension,1.952259e+00,-3.630015e-01,6.965000e-01,3.035000e-01,2,6,3190
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.500514e+00,1.751879e+00,4.300000e-03,9.957000e-01,2,7,204639
nwingsdetected_flyfemale_frameany,1.043073e+00,-1.318043e+00,9.742000e-01,2.580000e-02,2,7,1620146
nwingsdetected_flymale_frameany,1.091043e+00,6.798848e-01,1.212000e-01,8.788000e-01,2,7,1634167
phi_flyany_frameany,-1.353877e-02,-1.322872e+00,9.335000e-01,6.650000e-02,2,7,3259990
phisideways_flyany_framemove,4.471973e-01,1.278351e+00,3.330000e-02,9.667000e-01,2,7,1731125
phisideways_flyfemale_framemove,4.566271e-01,1.994373e+00,3.600000e-03,9.964000e-01,2,7,823090
phisideways_flymale_framemove,4.381770e-01,6.095137e-01,1.859000e-01,8.141000e-01,2,7,906961
theta_mm_flyany_frameany,-5.091048e-02,-1.724615e+00,9.872000e-01,1.280000e-02,2,7,3259990
velmag_ctr_flyany_frameany,6.736228e+00,-1.556483e+00,9.863000e-01,1.370000e-02,2,7,3259852
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,851
velmag_ctr_flyany_framebackup,8.268399e+00,1.077563e-02,4.986000e-01,5.014000e-01,2,7,17319
velmag_ctr_flyany_framebodyturn,1.026779e+01,-8.491902e-01,8.912000e-01,1.088000e-01,2,7,31413
velmag_ctr_flyany_framecrabwalkall,1.333027e+01,-9.612529e-01,9.217000e-01,7.830000e-02,2,7,283759
velmag_ctr_flyany_framecrabwalkextreme,7.126070e+00,-1.715278e+00,9.920000e-01,8.000000e-03,2,7,7046
velmag_ctr_flyany_framejump,5.191489e+01,1.163459e+00,5.610000e-02,9.439000e-01,2,6,4760
velmag_ctr_flyany_framemove,1.169177e+01,-1.553633e+00,9.856000e-01,1.440000e-02,2,7,1730987
velmag_ctr_flyany_framenearfly,6.231332e+00,-1.717000e+00,9.921000e-01,7.900000e-03,2,7,1300752
velmag_ctr_flyany_framenearwall,7.429599e+00,-1.674125e+00,9.918000e-01,8.200000e-03,2,7,2676587
velmag_ctr_flyany_framenotnearfly_notnearwall,4.368415e+00,-7.282901e-01,8.527000e-01,1.473000e-01,2,7,491544
velmag_ctr_flyany_framepivotcenter,2.417518e+00,-6.742088e-01,8.506000e-01,1.494000e-01,2,7,2588
velmag_ctr_flyany_framepivottail,9.631398e+00,-3.195418e-01,6.886000e-01,3.114000e-01,2,7,99856
velmag_ctr_flyany_framerighting,1.556855e+01,-7.820909e-01,8.724000e-01,1.276000e-01,2,6,4435
velmag_ctr_flyany_framestop,6.254751e-01,-1.833443e+00,9.952000e-01,4.800000e-03,2,7,1528865
velmag_ctr_flyany_frametouch,5.195655e+00,-1.337398e+00,9.715000e-01,2.850000e-02,2,7,84602
velmag_ctr_flyany_framewalk,1.557214e+01,-1.546757e+00,9.826000e-01,1.740000e-02,2,7,923474
velmag_ctr_flyany_framewingextension,5.269898e+00,4.887696e-01,2.803000e-01,7.197000e-01,2,6,3190
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.427027e-01,-1.038792e+00,9.493000e-01,5.070000e-02,2,7,204637
velmag_ctr_flyfemale_frameany,6.006760e+00,-1.909345e+00,9.964000e-01,3.600000e-03,2,7,1620077
velmag_ctr_flymale_frameany,7.484191e+00,-1.011504e+00,9.253000e-01,7.470000e-02,2,7,1634098
velmag_ctr_flymale_framechase,1.367803e+01,-1.315729e+00,9.774000e-01,2.260000e-02,2,7,10833
velmag_flyany_frameany,5.719329e+00,-1.604398e+00,9.894000e-01,1.060000e-02,2,7,3259852
velmag_flyfemale_frameany,5.015369e+00,-1.946780e+00,9.974000e-01,2.600000e-03,2,7,1620077
velmag_flymale_frameany,6.439986e+00,-1.073835e+00,9.384000e-01,6.160000e-02,2,7,1634098
velmag_nose_flyany_frameany,7.142536e+00,-1.531321e+00,9.847000e-01,1.530000e-02,2,7,3259852
velmag_nose_flyfemale_frameany,6.433187e+00,-1.887208e+00,9.961000e-01,3.900000e-03,2,7,1620077
velmag_nose_flymale_frameany,7.869887e+00,-9.838008e-01,9.202000e-01,7.980000e-02,2,7,1634098
velmag_tail_flyany_frameany,7.144193e+00,-1.527577e+00,9.848000e-01,1.520000e-02,2,7,3259852
velmag_tail_flyfemale_frameany,6.439938e+00,-1.878983e+00,9.960000e-01,4.000000e-03,2,7,1620077
velmag_tail_flymale_frameany,7.865769e+00,-9.852717e-01,9.198000e-01,8.020000e-02,2,7,1634098
veltoward_nose2ell_flyany_framebackup_nearfly,-7.826804e-01,1.865775e-01,3.099000e-01,6.901000e-01,2,7,10348
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.810065e-01,4.190577e-01,2.279000e-01,7.721000e-01,2,7,93056
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.268400e-01,-3.392173e-01,7.433000e-01,2.567000e-01,2,7,4430
veltoward_nose2ell_flyany_framenearfly,2.251750e-01,-2.969423e-01,7.444000e-01,2.556000e-01,2,7,1300752
veltoward_nose2ell_flyany_frametouch,5.459315e-01,6.994070e-03,4.269000e-01,5.731000e-01,2,7,84602
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,254
veltoward_nose2ell_flyfemale_framenearfly,7.634349e-02,2.044732e-01,3.153000e-01,6.847000e-01,2,7,660656
veltoward_nose2ell_flyfemale_frametouch,2.006171e-01,-5.864393e-01,8.219000e-01,1.781000e-01,2,7,34331
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.933476e+00,-2.121251e-01,7.442000e-01,2.558000e-01,2,7,10833
veltoward_nose2ell_flymale_framenearfly,3.719450e-01,-3.396751e-01,7.287000e-01,2.713000e-01,2,7,638402
veltoward_nose2ell_flymale_frametouch,8.835474e-01,2.279691e-01,2.974000e-01,7.026000e-01,2,7,50100
veltoward_nose2ell_flymale_framewingextension,2.221615e+00,5.637617e-01,2.132000e-01,7.868000e-01,2,6,3115
wing_angle_diff_flyany_frameany,5.819824e-02,-5.986781e-01,8.257000e-01,1.743000e-01,2,7,3259990
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,852
wing_angle_diff_flyany_framechase,3.147243e-02,3.267915e-01,2.683000e-01,7.317000e-01,2,7,11581
wing_angle_diff_flyany_framenearfly,4.372306e-02,-2.390206e-01,6.238000e-01,3.762000e-01,2,7,1300812
wing_angle_diff_flyany_frametouch,4.134236e-02,-2.465188e-01,5.924000e-01,4.076000e-01,2,7,84602
wing_angle_diff_flyany_framewingextension,7.643072e-01,-4.700209e-01,8.194000e-01,1.806000e-01,2,6,3190
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.591208e-01,3.262026e-01,3.443000e-01,6.557000e-01,2,7,204639
wing_angle_diff_flyfemale_frameany,4.673015e-02,-1.416846e+00,9.851000e-01,1.490000e-02,2,7,1620146
wing_angle_diff_flyfemale_framenearfly,3.478244e-02,-8.840064e-01,9.129000e-01,8.710000e-02,2,7,660688
wing_angle_diff_flyfemale_frametouch,2.710457e-02,-4.969797e-01,7.506000e-01,2.494000e-01,2,7,34547
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.889929e-02,1.041931e-01,4.070000e-01,5.930000e-01,2,7,1634167
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,819
wing_angle_diff_flymale_framechase,5.046361e-02,5.604997e-01,1.911000e-01,8.089000e-01,2,7,10833
wing_angle_diff_flymale_framenearfly,5.186206e-02,1.756329e-01,3.370000e-01,6.630000e-01,2,7,638430
wing_angle_diff_flymale_frametouch,5.571408e-02,-8.741395e-02,4.921000e-01,5.079000e-01,2,7,50100
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.239274e-01,-1.124713e+00,9.483000e-01,5.170000e-02,2,7,3259990
wing_angle_imbalance_flyany_framewingextension,5.999118e-01,-6.089875e-01,8.384000e-01,1.616000e-01,2,6,3190
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.235526e-01,-1.677985e+00,9.886000e-01,1.140000e-02,2,7,1620146
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.242063e-01,-3.946187e-01,7.286000e-01,2.714000e-01,2,7,1634167
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.072173e-02,6.443450e-01,1.616000e-01,8.384000e-01,2,7,3259990
wing_anglel_flyany_framewingextension,-3.531238e-01,1.458314e+00,5.400000e-03,9.946000e-01,2,6,3190
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.547163e-02,1.376014e+00,1.860000e-02,9.814000e-01,2,7,1620146
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.552011e-02,-1.044549e-01,5.849000e-01,4.151000e-01,2,7,1634167
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.747652e-02,-3.677441e-01,7.086000e-01,2.914000e-01,2,7,3259990
wing_angler_flyany_framewingextension,4.111833e-01,1.157250e+00,2.350000e-02,9.765000e-01,2,6,3190
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.125852e-02,-7.936664e-01,8.770000e-01,1.230000e-01,2,7,1620146
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.337918e-02,7.050336e-02,4.369000e-01,5.631000e-01,2,7,1634167
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.981020e-01,4.357006e-01,2.597000e-01,7.403000e-01,2,7,3259990
wing_areal_mm_flyany_framewingextension,9.055668e-01,-1.300183e+00,9.859000e-01,1.410000e-02,2,6,3190
wing_areal_mm_flyany_framewinggrooming,5.889809e-01,-6.043327e-01,7.928000e-01,2.072000e-01,2,7,204639
wing_areal_mm_flyfemale_frameany,9.335120e-01,1.143824e-01,4.252000e-01,5.748000e-01,2,7,1620146
wing_areal_mm_flymale_frameany,8.634151e-01,7.489480e-01,1.339000e-01,8.661000e-01,2,7,1634167
wing_arear_mm_flyany_frameany,9.006110e-01,3.812585e-01,2.856000e-01,7.144000e-01,2,7,3259990
wing_arear_mm_flyany_framewingextension,9.444106e-01,9.179890e-01,5.180000e-02,9.482000e-01,2,6,3190
wing_arear_mm_flyany_framewinggrooming,6.030803e-01,-3.372525e-01,6.722000e-01,3.278000e-01,2,7,204639
wing_arear_mm_flyfemale_frameany,9.374504e-01,1.259696e-01,4.184000e-01,5.816000e-01,2,7,1620146
wing_arear_mm_flymale_frameany,8.644309e-01,6.235560e-01,1.799000e-01,8.201000e-01,2,7,1634167
wing_trough_angle_flyany_frameany,7.191345e-03,3.768641e-01,2.976000e-01,7.024000e-01,2,7,3259990
wing_trough_angle_flyany_framewingextension,2.336232e-02,1.386308e+00,9.500000e-03,9.905000e-01,2,6,3190
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.939528e-03,5.311984e-01,2.198000e-01,7.802000e-01,2,7,1620146
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.527262e-03,6.190651e-02,4.699000e-01,5.301000e-01,2,7,1634167
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.702638e+00,-9.247023e-01,8.862000e-01,1.138000e-01,2,7,3259990
y_mm_flyany_frameany,1.758266e+00,8.019705e-01,1.567000e-01,8.433000e-01,2,7,3259990
yaw_flyany_framemove,-1.333738e-02,-1.125576e+00,9.354000e-01,6.460000e-02,2,7,1731125
yaw_flyfemale_framemove,-4.693511e-03,-2.152330e-01,6.214000e-01,3.786000e-01,2,7,823090
yaw_flymale_framemove,-2.324971e-02,-1.403476e+00,9.705000e-01,2.950000e-02,2,7,906961
