field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,3.480558e-01,-1.033601e+00,9.414000e-01,5.860000e-02,2,8,2208146
nflies_close_flyany_frametouch,1.460906e+00,-1.409198e+00,9.923000e-01,7.700000e-03,2,8,64932
nflies_close_flyany_framewalk,3.525292e-01,-1.710526e+00,9.990000e-01,1.000000e-03,2,8,959472
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.207725e-01,-7.236097e-01,8.657000e-01,1.343000e-01,2,8,433235
nflies_close_flyfemale_frameany,4.240378e-01,-1.576871e+00,9.944000e-01,5.600000e-03,2,8,1900195
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.178520e-01,-1.799497e+00,9.988000e-01,1.200000e-03,2,8,1906820
nflies_close_flymale_framechase,1.201129e+00,-1.021876e+00,9.391000e-01,6.090000e-02,2,6,13800
nflies_close_flymale_framewingextension,7.545629e-01,-1.357924e+00,9.924000e-01,7.600000e-03,2,6,11068
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.113889e+00,3.204213e+00,0.000000e+00,1.000000e+00,2,8,3811469
nwingsdetected_flyany_framewingextension,1.970188e+00,7.669306e-01,6.070000e-02,9.393000e-01,2,6,11186
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.492842e+00,1.707280e+00,5.000000e-03,9.950000e-01,2,8,433235
nwingsdetected_flyfemale_frameany,1.079263e+00,1.483213e+00,2.260000e-02,9.774000e-01,2,8,1900195
nwingsdetected_flymale_frameany,1.148460e+00,3.515142e+00,0.000000e+00,1.000000e+00,2,8,1906820
phi_flyany_frameany,9.316574e-03,7.546258e-01,5.230000e-02,9.477000e-01,2,8,3811469
phisideways_flyany_framemove,4.218160e-01,-7.156535e-01,8.738000e-01,1.262000e-01,2,8,1603323
phisideways_flyfemale_framemove,4.267119e-01,-9.602508e-01,9.293000e-01,7.070000e-02,2,8,673669
phisideways_flymale_framemove,4.172234e-01,-4.268473e-01,7.457000e-01,2.543000e-01,2,8,927853
theta_mm_flyany_frameany,2.494673e-02,7.436119e-01,1.179000e-01,8.821000e-01,2,8,3811469
velmag_ctr_flyany_frameany,6.006985e+00,-2.031193e+00,9.981000e-01,1.900000e-03,2,8,3811309
velmag_ctr_flyany_frameattemptedcopulation,3.071661e+00,-6.008237e-01,7.912000e-01,2.088000e-01,1,2,927
velmag_ctr_flyany_framebackup,8.880486e+00,9.082908e-01,9.240000e-02,9.076000e-01,2,8,11096
velmag_ctr_flyany_framebodyturn,1.100064e+01,8.722419e-02,4.678000e-01,5.322000e-01,2,8,29446
velmag_ctr_flyany_framecrabwalkall,1.374593e+01,-5.270609e-01,7.927000e-01,2.073000e-01,2,8,268375
velmag_ctr_flyany_framecrabwalkextreme,7.786607e+00,4.008103e-01,2.971000e-01,7.029000e-01,2,8,5635
velmag_ctr_flyany_framejump,5.135314e+01,2.571474e-01,3.393000e-01,6.607000e-01,2,8,10373
velmag_ctr_flyany_framemove,1.301681e+01,1.111588e-01,4.615000e-01,5.385000e-01,2,8,1603163
velmag_ctr_flyany_framenearfly,5.798524e+00,-1.876717e+00,9.973000e-01,2.700000e-03,2,8,1146044
velmag_ctr_flyany_framenearwall,7.449911e+00,-1.213124e+00,9.635000e-01,3.650000e-02,2,8,2597306
velmag_ctr_flyany_framenotnearfly_notnearwall,3.344578e+00,-1.610692e+00,9.922000e-01,7.800000e-03,2,8,985915
velmag_ctr_flyany_framepivotcenter,2.451598e+00,-7.431941e-02,3.428000e-01,6.572000e-01,2,8,3294
velmag_ctr_flyany_framepivottail,1.039956e+01,5.275728e-01,2.279000e-01,7.721000e-01,2,8,73493
velmag_ctr_flyany_framerighting,1.627684e+01,1.815714e-01,3.792000e-01,6.208000e-01,2,8,10659
velmag_ctr_flyany_framestop,6.177779e-01,-1.602351e+00,9.880000e-01,1.200000e-02,2,8,2208146
velmag_ctr_flyany_frametouch,5.466859e+00,-4.000372e-01,7.340000e-01,2.660000e-01,2,8,64932
velmag_ctr_flyany_framewalk,1.688645e+01,-7.617944e-02,5.725000e-01,4.275000e-01,2,8,959458
velmag_ctr_flyany_framewingextension,3.784289e+00,-7.944328e-01,9.447000e-01,5.530000e-02,2,6,11184
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.093856e-01,-1.444028e+00,9.905000e-01,9.500000e-03,2,8,433229
velmag_ctr_flyfemale_frameany,4.962250e+00,-2.842779e+00,9.999000e-01,1.000000e-04,2,8,1900117
velmag_ctr_flymale_frameany,7.054963e+00,-1.013999e+00,9.363000e-01,6.370000e-02,2,8,1906738
velmag_ctr_flymale_framechase,1.614986e+01,5.983741e-01,2.051000e-01,7.949000e-01,2,6,13800
velmag_flyany_frameany,5.146376e+00,-1.921319e+00,9.976000e-01,2.400000e-03,2,8,3811309
velmag_flyfemale_frameany,4.177198e+00,-2.700001e+00,9.999000e-01,1.000000e-04,2,8,1900117
velmag_flymale_frameany,6.118860e+00,-9.697686e-01,9.291000e-01,7.090000e-02,2,8,1906738
velmag_nose_flyany_frameany,6.391253e+00,-2.038483e+00,9.982000e-01,1.800000e-03,2,8,3811309
velmag_nose_flyfemale_frameany,5.352965e+00,-2.860332e+00,9.999000e-01,1.000000e-04,2,8,1900117
velmag_nose_flymale_frameany,7.432278e+00,-1.002448e+00,9.340000e-01,6.600000e-02,2,8,1906738
velmag_tail_flyany_frameany,6.392628e+00,-2.033010e+00,9.981000e-01,1.900000e-03,2,8,3811309
velmag_tail_flyfemale_frameany,5.356043e+00,-2.853850e+00,9.999000e-01,1.000000e-04,2,8,1900117
velmag_tail_flymale_frameany,7.432146e+00,-9.984690e-01,9.339000e-01,6.610000e-02,2,8,1906738
veltoward_nose2ell_flyany_framebackup_nearfly,-7.539593e-01,1.744335e-01,3.063000e-01,6.937000e-01,2,8,5602
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.104583e-01,2.630196e-01,2.679000e-01,7.321000e-01,2,8,64917
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.808487e-01,5.512362e-01,1.965000e-01,8.035000e-01,2,8,2769
veltoward_nose2ell_flyany_framenearfly,1.586336e-01,-8.373028e-01,9.086000e-01,9.140000e-02,2,8,1146044
veltoward_nose2ell_flyany_frametouch,4.144714e-01,-5.258565e-01,8.108000e-01,1.892000e-01,2,8,64932
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,6.793740e-03,1.008984e-01,3.554000e-01,6.446000e-01,2,8,557282
veltoward_nose2ell_flyfemale_frametouch,3.047660e-01,8.705256e-01,1.119000e-01,8.881000e-01,2,8,18868
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.388492e+00,-4.242060e-02,6.165000e-01,3.835000e-01,2,6,13800
veltoward_nose2ell_flymale_framenearfly,2.998071e-01,-5.994432e-01,8.547000e-01,1.453000e-01,2,8,587534
veltoward_nose2ell_flymale_frametouch,5.053076e-01,-8.934188e-01,9.256000e-01,7.440000e-02,2,8,46005
veltoward_nose2ell_flymale_framewingextension,1.151769e+00,-8.073468e-01,9.262000e-01,7.380000e-02,2,6,11066
wing_angle_diff_flyany_frameany,1.060649e-01,3.402289e+00,0.000000e+00,1.000000e+00,2,8,3811469
wing_angle_diff_flyany_frameattemptedcopulation,3.823546e-01,-7.534007e-01,8.404000e-01,1.596000e-01,1,2,927
wing_angle_diff_flyany_framechase,3.251529e-02,1.948072e-02,4.306000e-01,5.694000e-01,2,7,14250
wing_angle_diff_flyany_framenearfly,8.057022e-02,2.895822e+00,1.200000e-03,9.988000e-01,2,8,1146110
wing_angle_diff_flyany_frametouch,6.966155e-02,1.298638e+00,4.070000e-02,9.593000e-01,2,8,64932
wing_angle_diff_flyany_framewingextension,8.131672e-01,6.533827e-01,1.726000e-01,8.274000e-01,2,6,11186
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.969640e-01,2.340096e+00,2.000000e-04,9.998000e-01,2,8,433235
wing_angle_diff_flyfemale_frameany,8.182867e-02,1.622576e+00,1.740000e-02,9.826000e-01,2,8,1900195
wing_angle_diff_flyfemale_framenearfly,6.295167e-02,1.785659e+00,1.270000e-02,9.873000e-01,2,8,557311
wing_angle_diff_flyfemale_frametouch,5.293326e-02,2.426429e+00,4.100000e-03,9.959000e-01,2,8,18890
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.302584e-01,3.806448e+00,1.000000e-04,9.999000e-01,2,8,1906820
wing_angle_diff_flymale_frameattemptedcopulation,4.059826e-01,-6.096021e-01,7.724000e-01,2.276000e-01,1,2,927
wing_angle_diff_flymale_framechase,4.773873e-02,1.407751e-01,3.546000e-01,6.454000e-01,2,6,13800
wing_angle_diff_flymale_framenearfly,9.756489e-02,2.990153e+00,1.300000e-03,9.987000e-01,2,8,587571
wing_angle_diff_flymale_frametouch,8.480793e-02,8.280292e-01,1.056000e-01,8.944000e-01,2,8,46005
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.559193e-01,3.894435e+00,1.000000e-04,9.999000e-01,2,8,3811469
wing_angle_imbalance_flyany_framewingextension,6.918952e-01,1.462427e+00,7.700000e-03,9.923000e-01,2,6,11186
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.561154e-01,3.321509e+00,1.500000e-03,9.985000e-01,2,8,1900195
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.557694e-01,3.320988e+00,1.000000e-03,9.990000e-01,2,8,1906820
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.295970e-02,-2.365418e+00,9.970000e-01,3.000000e-03,2,8,3811469
wing_anglel_flyany_framewingextension,-4.644513e-01,-1.876615e-01,5.844000e-01,4.156000e-01,2,6,11186
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.618523e-02,-1.378814e+00,9.707000e-01,2.930000e-02,2,8,1900195
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.966712e-02,-2.406871e+00,9.927000e-01,7.300000e-03,2,8,1906820
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,6.310524e-02,3.443269e+00,1.000000e-04,9.999000e-01,2,8,3811469
wing_angler_flyany_framewingextension,3.487160e-01,2.087983e-01,3.606000e-01,6.394000e-01,2,6,11186
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.564344e-02,1.112471e+00,5.900000e-02,9.410000e-01,2,8,1900195
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,8.059129e-02,3.960170e+00,2.000000e-04,9.998000e-01,2,8,1906820
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,7.868716e-01,-3.338453e+00,9.999000e-01,1.000000e-04,2,8,3811469
wing_areal_mm_flyany_framewingextension,9.642465e-01,-3.921687e-01,7.546000e-01,2.454000e-01,2,6,11186
wing_areal_mm_flyany_framewinggrooming,6.052589e-01,2.596325e-01,3.489000e-01,6.511000e-01,2,8,433235
wing_areal_mm_flyfemale_frameany,7.843436e-01,-4.080150e+00,1.000000e+00,0.000000e+00,2,8,1900195
wing_areal_mm_flymale_frameany,7.886681e-01,-1.871190e+00,9.915000e-01,8.500000e-03,2,8,1906820
wing_arear_mm_flyany_frameany,7.948330e-01,-3.185072e+00,9.999000e-01,1.000000e-04,2,8,3811469
wing_arear_mm_flyany_framewingextension,8.862556e-01,3.556566e-02,4.675000e-01,5.325000e-01,2,6,11186
wing_arear_mm_flyany_framewinggrooming,6.035362e-01,-2.246813e-01,6.168000e-01,3.832000e-01,2,8,433235
wing_arear_mm_flyfemale_frameany,7.866050e-01,-4.112585e+00,1.000000e+00,0.000000e+00,2,8,1900195
wing_arear_mm_flymale_frameany,8.023417e-01,-1.534482e+00,9.785000e-01,2.150000e-02,2,8,1906820
wing_trough_angle_flyany_frameany,7.898502e-03,7.557332e-01,1.247000e-01,8.753000e-01,2,8,3811469
wing_trough_angle_flyany_framewingextension,-4.857111e-02,4.000154e-02,4.575000e-01,5.425000e-01,2,6,11186
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.963450e-03,-4.090153e-01,7.409000e-01,2.591000e-01,2,8,1900195
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.285627e-02,1.391336e+00,1.640000e-02,9.836000e-01,2,8,1906820
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,4.545005e-01,3.759914e-01,2.951000e-01,7.049000e-01,2,8,3811469
y_mm_flyany_frameany,2.043728e+00,9.330637e-01,7.630000e-02,9.237000e-01,2,8,3811469
yaw_flyany_framemove,1.538930e-03,5.206522e-01,2.274000e-01,7.726000e-01,2,8,1603323
yaw_flyfemale_framemove,8.377120e-03,8.339075e-01,1.130000e-01,8.870000e-01,2,8,673669
yaw_flymale_framemove,-5.256992e-03,-1.281471e-01,5.625000e-01,4.375000e-01,2,8,927853
