field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.589364e-01,1.777657e+00,3.360000e-02,9.664000e-01,1,4,458755
phisideways_flymale_framemove,4.593145e-01,2.017779e+00,2.870000e-02,9.713000e-01,1,4,556245
theta_mm_flyany_frameany,5.925204e-02,2.048212e+00,1.740000e-02,9.826000e-01,1,4,1917353
velmag_ctr_flyany_frameany,6.704545e+00,-1.738835e+00,9.614000e-01,3.860000e-02,1,4,1917271
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
velmag_ctr_flyany_framebackup,8.409029e+00,1.694731e-01,4.349000e-01,5.651000e-01,1,4,12373
velmag_ctr_flyany_framebodyturn,1.072823e+01,-1.013420e-01,5.635000e-01,4.365000e-01,1,4,18079
velmag_ctr_flyany_framecrabwalkall,1.374640e+01,-4.022642e-01,6.929000e-01,3.071000e-01,1,4,202739
velmag_ctr_flyany_framecrabwalkextreme,7.838053e+00,3.337692e-01,3.653000e-01,6.347000e-01,1,4,5168
velmag_ctr_flyany_framejump,5.100577e+01,8.179931e-01,1.970000e-01,8.030000e-01,1,4,1366
velmag_ctr_flyany_framemove,1.208420e+01,-1.144424e+00,8.921000e-01,1.079000e-01,1,4,1015256
velmag_ctr_flyany_framenearfly,6.309001e+00,-1.528949e+00,9.526000e-01,4.740000e-02,1,4,729885
velmag_ctr_flyany_framenearwall,8.171850e+00,-1.179885e+00,9.042000e-01,9.580000e-02,1,4,1428896
velmag_ctr_flyany_framenotnearfly_notnearwall,3.032199e+00,-2.063835e+00,9.837000e-01,1.630000e-02,1,4,387856
velmag_ctr_flyany_framepivotcenter,2.297914e+00,-7.386288e-01,8.022000e-01,1.978000e-01,1,4,1791
velmag_ctr_flyany_framepivottail,9.849297e+00,-1.255904e-01,5.645000e-01,4.355000e-01,1,4,61956
velmag_ctr_flyany_framerighting,1.619477e+01,-4.012905e-02,5.200000e-01,4.800000e-01,1,4,4192
velmag_ctr_flyany_framestop,5.777790e-01,-2.818441e+00,9.967000e-01,3.300000e-03,1,4,902012
velmag_ctr_flyany_frametouch,5.214018e+00,-1.149602e+00,8.868000e-01,1.132000e-01,1,4,54852
velmag_ctr_flyany_framewalk,1.614485e+01,-1.220941e+00,8.987000e-01,1.013000e-01,1,4,552553
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.829632e-01,-2.341323e+00,9.964000e-01,3.600000e-03,1,4,108935
velmag_ctr_flyfemale_frameany,6.138072e+00,-1.774119e+00,9.626000e-01,3.740000e-02,1,4,899715
velmag_ctr_flymale_frameany,7.211137e+00,-1.550309e+00,9.521000e-01,4.790000e-02,1,4,1016241
velmag_ctr_flymale_framechase,1.448254e+01,-7.541670e-01,8.127000e-01,1.873000e-01,1,4,7326
velmag_flyany_frameany,5.714366e+00,-1.733966e+00,9.622000e-01,3.780000e-02,1,4,1917271
velmag_flyfemale_frameany,5.161848e+00,-1.751494e+00,9.606000e-01,3.940000e-02,1,4,899715
velmag_flymale_frameany,6.207701e+00,-1.567892e+00,9.531000e-01,4.690000e-02,1,4,1016241
velmag_nose_flyany_frameany,7.114833e+00,-1.733947e+00,9.636000e-01,3.640000e-02,1,4,1917271
velmag_nose_flyfemale_frameany,6.578856e+00,-1.772887e+00,9.617000e-01,3.830000e-02,1,4,899715
velmag_nose_flymale_frameany,7.593848e+00,-1.540158e+00,9.531000e-01,4.690000e-02,1,4,1016241
velmag_tail_flyany_frameany,7.101820e+00,-1.749346e+00,9.651000e-01,3.490000e-02,1,4,1917271
velmag_tail_flyfemale_frameany,6.562457e+00,-1.790400e+00,9.626000e-01,3.740000e-02,1,4,899715
velmag_tail_flymale_frameany,7.583952e+00,-1.550852e+00,9.521000e-01,4.790000e-02,1,4,1016241
veltoward_nose2ell_flyany_framebackup_nearfly,-1.473899e+00,-3.774676e-01,7.758000e-01,2.242000e-01,1,4,7598
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.784759e-01,5.603655e-01,1.741000e-01,8.259000e-01,1,4,61792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.071963e+00,7.290495e-01,1.700000e-01,8.300000e-01,1,4,2623
veltoward_nose2ell_flyany_framenearfly,3.272105e-01,-1.450149e+00,9.440000e-01,5.600000e-02,1,4,729885
veltoward_nose2ell_flyany_frametouch,4.833919e-01,-2.406492e+00,9.912000e-01,8.800000e-03,1,4,54852
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,8.737696e-02,2.283168e-01,2.268000e-01,7.732000e-01,1,4,347986
veltoward_nose2ell_flyfemale_frametouch,1.484050e-01,-2.395936e+00,9.887000e-01,1.130000e-02,1,4,21559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,9.543863e+00,-2.321963e+00,9.649000e-01,3.510000e-02,1,4,7326
veltoward_nose2ell_flymale_framenearfly,5.232609e-01,-1.197980e+00,9.263000e-01,7.370000e-02,1,4,380841
veltoward_nose2ell_flymale_frametouch,7.666510e-01,-1.924798e+00,9.796000e-01,2.040000e-02,1,4,33217
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
wing_angle_diff_flyany_frameany,4.035833e-02,-2.249008e+00,9.972000e-01,2.800000e-03,1,4,1917353
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
wing_angle_diff_flyany_framechase,1.269954e-02,-1.155088e+00,9.431000e-01,5.690000e-02,1,4,7771
wing_angle_diff_flyany_framenearfly,3.008812e-02,-1.755745e+00,9.947000e-01,5.300000e-03,1,4,729917
wing_angle_diff_flyany_frametouch,2.869517e-02,-1.253290e+00,9.464000e-01,5.360000e-02,1,4,54852
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.146077e-01,-1.073830e+00,8.660000e-01,1.340000e-01,1,4,108937
wing_angle_diff_flyfemale_frameany,3.859688e-02,-2.378957e+00,9.973000e-01,2.700000e-03,1,4,899753
wing_angle_diff_flyfemale_framenearfly,2.902219e-02,-1.941214e+00,9.936000e-01,6.400000e-03,1,4,348001
wing_angle_diff_flyfemale_frametouch,2.931173e-02,-7.885768e-01,7.924000e-01,2.076000e-01,1,4,21565
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.175749e-02,-1.577055e+00,9.781000e-01,2.190000e-02,1,4,1016285
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,209
wing_angle_diff_flymale_framechase,1.402650e-02,-1.447284e+00,9.796000e-01,2.040000e-02,1,4,7326
wing_angle_diff_flymale_framenearfly,3.040485e-02,-1.310325e+00,9.712000e-01,2.880000e-02,1,4,380858
wing_angle_diff_flymale_frametouch,2.800646e-02,-1.218391e+00,9.432000e-01,5.680000e-02,1,4,33217
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.173552e-01,-1.748789e+00,9.753000e-01,2.470000e-02,1,4,1917353
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.201756e-01,-1.838755e+00,9.719000e-01,2.810000e-02,1,4,899753
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.147282e-01,-1.184811e+00,9.250000e-01,7.500000e-02,1,4,1016285
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.378702e-02,1.955749e+00,4.500000e-03,9.955000e-01,1,4,1917353
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.394743e-02,1.796442e+00,2.290000e-02,9.771000e-01,1,4,899753
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.330519e-02,1.471535e+00,3.350000e-02,9.665000e-01,1,4,1016285
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.657130e-02,-1.866719e+00,9.875000e-01,1.250000e-02,1,4,1917353
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.464945e-02,-1.863677e+00,9.830000e-01,1.700000e-02,1,4,899753
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.845230e-02,-1.174699e+00,9.229000e-01,7.710000e-02,1,4,1016285
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.947706e-01,6.501595e-01,2.489000e-01,7.511000e-01,1,4,1917353
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
wing_areal_mm_flyany_framewinggrooming,6.117562e-01,3.476327e-01,3.535000e-01,6.465000e-01,1,4,108937
wing_areal_mm_flyfemale_frameany,9.663597e-01,1.074891e+00,1.223000e-01,8.777000e-01,1,4,899753
wing_areal_mm_flymale_frameany,8.315447e-01,2.329148e-01,3.930000e-01,6.070000e-01,1,4,1016285
wing_arear_mm_flyany_frameany,9.002044e-01,7.347996e-01,2.223000e-01,7.777000e-01,1,4,1917353
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
wing_arear_mm_flyany_framewinggrooming,6.183799e-01,5.884687e-01,2.640000e-01,7.360000e-01,1,4,108937
wing_arear_mm_flyfemale_frameany,9.697330e-01,1.098616e+00,1.149000e-01,8.851000e-01,1,4,899753
wing_arear_mm_flymale_frameany,8.389296e-01,3.767630e-01,3.371000e-01,6.629000e-01,1,4,1016285
wing_trough_angle_flyany_frameany,4.085435e-03,-5.468292e-02,5.472000e-01,4.528000e-01,1,4,1917353
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.668648e-03,-1.632037e-01,5.748000e-01,4.252000e-01,1,4,899753
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.690885e-03,9.759767e-02,4.633000e-01,5.367000e-01,1,4,1016285
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.142161e+00,-9.371938e-01,8.470000e-01,1.530000e-01,1,4,1917353
y_mm_flyany_frameany,2.126363e+00,6.745895e-01,2.497000e-01,7.503000e-01,1,4,1917353
yaw_flyany_framemove,-1.049314e-02,-9.600492e-01,8.484000e-01,1.516000e-01,1,4,1015337
yaw_flyfemale_framemove,5.966990e-05,3.088427e-01,3.889000e-01,6.111000e-01,1,4,458755
yaw_flymale_framemove,-1.969224e-02,-1.503467e+00,9.395000e-01,6.050000e-02,1,4,556245
