field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,6.549451e-01,1.296369e+00,4.730000e-02,9.527000e-01,2,8,22306
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.872288e-01,1.686549e+00,1.970000e-02,9.803000e-01,2,8,2079977
nflies_close_flyany_frametouch,1.760429e+00,1.919409e+00,1.690000e-02,9.831000e-01,2,8,95601
nflies_close_flyany_framewalk,4.647017e-01,7.319634e-01,1.468000e-01,8.532000e-01,2,8,870876
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
nflies_close_flyany_framewinggrooming,3.308045e-01,2.033750e+00,1.250000e-02,9.875000e-01,2,8,372612
nflies_close_flyfemale_frameany,5.906273e-01,1.313361e+00,4.460000e-02,9.554000e-01,2,8,1884388
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.600804e-01,1.108056e+00,6.790000e-02,9.321000e-01,2,8,1894834
nflies_close_flymale_framechase,1.602440e+00,2.872403e+00,9.100000e-03,9.909000e-01,1,5,18900
nflies_close_flymale_framewingextension,1.271515e+00,1.057720e+00,1.334000e-01,8.666000e-01,1,5,11167
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.077244e+00,2.568524e-01,3.570000e-01,6.430000e-01,2,8,3787238
nwingsdetected_flyany_framewingextension,1.953133e+00,-4.090008e-01,6.496000e-01,3.504000e-01,1,5,11527
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
nwingsdetected_flyany_framewinggrooming,1.413089e+00,-2.429319e+00,9.995000e-01,5.000000e-04,2,8,372612
nwingsdetected_flyfemale_frameany,1.044434e+00,-1.375709e+00,9.802000e-01,1.980000e-02,2,8,1884388
nwingsdetected_flymale_frameany,1.109674e+00,1.243235e+00,2.200000e-02,9.780000e-01,2,8,1894834
phi_flyany_frameany,7.951420e-03,6.470177e-01,7.740000e-02,9.226000e-01,2,8,3787238
phisideways_flyany_framemove,4.707444e-01,2.829377e+00,0.000000e+00,1.000000e+00,2,8,1707261
phisideways_flyfemale_framemove,4.677873e-01,2.765957e+00,1.000000e-04,9.999000e-01,2,8,762352
phisideways_flymale_framemove,4.734968e-01,2.322859e+00,8.000000e-04,9.992000e-01,2,8,942753
theta_mm_flyany_frameany,3.115357e-02,1.040407e+00,5.590000e-02,9.441000e-01,2,8,3787238
velmag_ctr_flyany_frameany,5.453895e+00,-2.761523e+00,1.000000e+00,0.000000e+00,2,8,3787079
velmag_ctr_flyany_frameattemptedcopulation,4.654282e+00,1.163520e+00,6.060000e-02,9.394000e-01,1,2,824
velmag_ctr_flyany_framebackup,8.524743e+00,5.511472e-01,2.064000e-01,7.936000e-01,2,8,16548
velmag_ctr_flyany_framebodyturn,1.009814e+01,-9.328953e-01,9.149000e-01,8.510000e-02,2,8,23451
velmag_ctr_flyany_framecrabwalkall,1.311253e+01,-1.028153e+00,9.399000e-01,6.010000e-02,2,8,328950
velmag_ctr_flyany_framecrabwalkextreme,8.096228e+00,1.511845e+00,2.050000e-02,9.795000e-01,2,8,9109
velmag_ctr_flyany_framejump,5.334020e+01,1.509602e+00,1.190000e-02,9.881000e-01,2,8,6085
velmag_ctr_flyany_framemove,1.122605e+01,-1.844208e+00,9.946000e-01,5.400000e-03,2,8,1707102
velmag_ctr_flyany_framenearfly,5.113865e+00,-2.869011e+00,1.000000e+00,0.000000e+00,2,8,1476471
velmag_ctr_flyany_framenearwall,6.618869e+00,-2.493258e+00,1.000000e+00,0.000000e+00,2,8,2802584
velmag_ctr_flyany_framenotnearfly_notnearwall,2.437186e+00,-1.939462e+00,9.987000e-01,1.300000e-03,2,8,777545
velmag_ctr_flyany_framepivotcenter,2.149456e+00,-1.156985e+00,9.895000e-01,1.050000e-02,2,8,3205
velmag_ctr_flyany_framepivottail,9.169403e+00,-9.201034e-01,9.163000e-01,8.370000e-02,2,8,90884
velmag_ctr_flyany_framerighting,1.551678e+01,-8.641066e-01,9.058000e-01,9.420000e-02,2,8,11716
velmag_ctr_flyany_framestop,5.896267e-01,-2.460474e+00,9.999000e-01,1.000000e-04,2,8,2079977
velmag_ctr_flyany_frametouch,4.927904e+00,-1.799554e+00,9.980000e-01,2.000000e-03,2,8,95601
velmag_ctr_flyany_framewalk,1.518357e+01,-1.787588e+00,9.940000e-01,6.000000e-03,2,8,870869
velmag_ctr_flyany_framewingextension,5.293251e+00,3.086207e-01,4.858000e-01,5.142000e-01,1,5,11526
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
velmag_ctr_flyany_framewinggrooming,7.769196e-01,-2.605515e+00,1.000000e+00,0.000000e+00,2,8,372606
velmag_ctr_flyfemale_frameany,4.451048e+00,-3.513221e+00,1.000000e+00,0.000000e+00,2,8,1884310
velmag_ctr_flymale_frameany,6.472015e+00,-1.686893e+00,9.934000e-01,6.600000e-03,2,8,1894755
velmag_ctr_flymale_framechase,1.330497e+01,-1.485939e+00,9.488000e-01,5.120000e-02,1,5,18900
velmag_flyany_frameany,4.580734e+00,-2.737249e+00,1.000000e+00,0.000000e+00,2,8,3787079
velmag_flyfemale_frameany,3.645932e+00,-3.474201e+00,1.000000e+00,0.000000e+00,2,8,1884310
velmag_flymale_frameany,5.530649e+00,-1.699110e+00,9.942000e-01,5.800000e-03,2,8,1894755
velmag_nose_flyany_frameany,5.848163e+00,-2.749239e+00,1.000000e+00,0.000000e+00,2,8,3787079
velmag_nose_flyfemale_frameany,4.859506e+00,-3.496560e+00,1.000000e+00,0.000000e+00,2,8,1884310
velmag_nose_flymale_frameany,6.851459e+00,-1.673840e+00,9.930000e-01,7.000000e-03,2,8,1894755
velmag_tail_flyany_frameany,5.837096e+00,-2.756506e+00,1.000000e+00,0.000000e+00,2,8,3787079
velmag_tail_flyfemale_frameany,4.839134e+00,-3.517608e+00,1.000000e+00,0.000000e+00,2,8,1884310
velmag_tail_flymale_frameany,6.849669e+00,-1.666912e+00,9.927000e-01,7.300000e-03,2,8,1894755
veltoward_nose2ell_flyany_framebackup_nearfly,-7.439471e-01,3.769126e-01,2.350000e-01,7.650000e-01,2,8,9716
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.456297e-01,5.610183e-01,1.794000e-01,8.206000e-01,2,8,101081
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.747507e-01,3.908936e-02,4.112000e-01,5.888000e-01,2,8,4281
veltoward_nose2ell_flyany_framenearfly,1.625681e-01,-9.480453e-01,9.286000e-01,7.140000e-02,2,8,1476471
veltoward_nose2ell_flyany_frametouch,3.849494e-01,-9.684785e-01,9.369000e-01,6.310000e-02,2,8,95601
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,628
veltoward_nose2ell_flyfemale_framenearfly,-2.114245e-02,1.666358e-01,3.174000e-01,6.826000e-01,2,8,734360
veltoward_nose2ell_flyfemale_frametouch,1.581068e-01,-7.660781e-01,8.887000e-01,1.113000e-01,2,8,34595
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.244813e+01,-6.345184e-01,8.843000e-01,1.157000e-01,1,5,18900
veltoward_nose2ell_flymale_framenearfly,3.408138e-01,-6.856558e-01,9.023000e-01,9.770000e-02,2,8,739695
veltoward_nose2ell_flymale_frametouch,6.002747e-01,-7.624597e-01,8.942000e-01,1.058000e-01,2,8,60634
veltoward_nose2ell_flymale_framewingextension,3.905087e+00,4.125500e-01,2.801000e-01,7.199000e-01,1,5,11166
wing_angle_diff_flyany_frameany,7.176096e-02,1.762421e-01,3.993000e-01,6.007000e-01,2,8,3787238
wing_angle_diff_flyany_frameattemptedcopulation,5.591186e-01,1.001253e+00,1.011000e-01,8.989000e-01,1,2,824
wing_angle_diff_flyany_framechase,6.243260e-02,1.379833e+00,7.140000e-02,9.286000e-01,1,5,20043
wing_angle_diff_flyany_framenearfly,5.669964e-02,6.134808e-01,1.556000e-01,8.444000e-01,2,8,1476518
wing_angle_diff_flyany_frametouch,5.396030e-02,1.793683e-01,3.427000e-01,6.573000e-01,2,8,95601
wing_angle_diff_flyany_framewingextension,8.200379e-01,6.155547e-01,2.586000e-01,7.414000e-01,1,5,11527
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_angle_diff_flyany_framewinggrooming,4.179380e-01,-1.497216e+00,9.874000e-01,1.260000e-02,2,8,372612
wing_angle_diff_flyfemale_frameany,5.269068e-02,-1.089126e+00,9.532000e-01,4.680000e-02,2,8,1884388
wing_angle_diff_flyfemale_framenearfly,3.849550e-02,-7.851253e-01,8.914000e-01,1.086000e-01,2,8,734382
wing_angle_diff_flyfemale_frametouch,2.994346e-02,-3.325283e-01,6.682000e-01,3.318000e-01,2,8,34808
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.027894e-02,1.010762e+00,6.360000e-02,9.364000e-01,2,8,1894834
wing_angle_diff_flymale_frameattemptedcopulation,6.252445e-01,1.567184e+00,4.420000e-02,9.558000e-01,1,2,814
wing_angle_diff_flymale_framechase,9.783341e-02,1.845309e+00,3.360000e-02,9.664000e-01,1,5,18900
wing_angle_diff_flymale_framenearfly,7.504591e-02,1.379300e+00,3.100000e-02,9.690000e-01,2,8,739719
wing_angle_diff_flymale_frametouch,7.704643e-02,3.731921e-01,2.364000e-01,7.636000e-01,2,8,60634
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.237917e-01,-1.278622e+00,9.770000e-01,2.300000e-02,2,8,3787238
wing_angle_imbalance_flyany_framewingextension,6.154852e-01,-2.278803e-01,6.266000e-01,3.734000e-01,1,5,11527
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_angle_imbalance_flyfemale_frameany,1.179090e-01,-2.370643e+00,9.998000e-01,2.000000e-04,2,8,1884388
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.294203e-01,-1.007029e-01,5.587000e-01,4.413000e-01,2,8,1894834
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.141186e-02,-4.757234e-01,7.633000e-01,2.367000e-01,2,8,3787238
wing_anglel_flyany_framewingextension,-5.431093e-01,-1.463449e+00,9.749000e-01,2.510000e-02,1,5,11527
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_anglel_flyfemale_frameany,-2.140066e-02,8.089682e-01,1.049000e-01,8.951000e-01,2,8,1884388
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.102726e-02,-1.312550e+00,9.738000e-01,2.620000e-02,2,8,1894834
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.034910e-02,-1.903516e-01,6.212000e-01,3.788000e-01,2,8,3787238
wing_angler_flyany_framewingextension,2.769285e-01,-1.074517e+00,9.486000e-01,5.140000e-02,1,5,11527
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_angler_flyfemale_frameany,3.129003e-02,-8.671441e-01,9.149000e-01,8.510000e-02,2,8,1884388
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.925169e-02,3.899287e-01,2.536000e-01,7.464000e-01,2,8,1894834
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.944700e-01,5.876764e-01,1.879000e-01,8.121000e-01,2,8,3787238
wing_areal_mm_flyany_framewingextension,1.005317e+00,4.146484e-01,2.754000e-01,7.246000e-01,1,5,11527
wing_areal_mm_flyany_framewinggrooming,5.985640e-01,3.673366e-02,4.737000e-01,5.263000e-01,2,8,372612
wing_areal_mm_flyfemale_frameany,9.605406e-01,9.213318e-01,8.400000e-02,9.160000e-01,2,8,1884388
wing_areal_mm_flymale_frameany,8.290904e-01,3.881635e-02,4.690000e-01,5.310000e-01,2,8,1894834
wing_arear_mm_flyany_frameany,8.930174e-01,4.235509e-01,2.589000e-01,7.411000e-01,2,8,3787238
wing_arear_mm_flyany_framewingextension,7.930313e-01,-1.484294e+00,9.906000e-01,9.400000e-03,1,5,11527
wing_arear_mm_flyany_framewinggrooming,5.969561e-01,-3.241695e-01,6.708000e-01,3.292000e-01,2,8,372612
wing_arear_mm_flyfemale_frameany,9.610601e-01,8.431640e-01,9.910000e-02,9.009000e-01,2,8,1884388
wing_arear_mm_flymale_frameany,8.256063e-01,-1.993643e-01,5.993000e-01,4.007000e-01,2,8,1894834
wing_trough_angle_flyany_frameany,3.751246e-03,-4.873810e-01,7.655000e-01,2.345000e-01,2,8,3787238
wing_trough_angle_flyany_framewingextension,-1.133027e-01,-1.358400e+00,9.749000e-01,2.510000e-02,1,5,11527
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_trough_angle_flyfemale_frameany,4.178707e-03,2.847832e-02,4.879000e-01,5.121000e-01,2,8,1884388
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.461337e-03,-6.599454e-01,8.449000e-01,1.551000e-01,2,8,1894834
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.139476e+00,-1.044841e+00,9.475000e-01,5.250000e-02,2,8,3787238
y_mm_flyany_frameany,-5.543421e-01,-4.049885e-01,7.477000e-01,2.523000e-01,2,8,3787238
yaw_flyany_framemove,-1.116116e-02,-9.490784e-01,9.113000e-01,8.870000e-02,2,8,1707261
yaw_flyfemale_framemove,-5.172384e-03,-2.834297e-01,6.716000e-01,3.284000e-01,2,8,762352
yaw_flymale_framemove,-1.663383e-02,-9.703991e-01,9.193000e-01,8.070000e-02,2,8,942753
