field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.036429e-01,-3.195715e+00,9.987000e-01,1.300000e-03,1,4,501163
phisideways_flymale_framemove,4.122707e-01,-8.889833e-01,8.530000e-01,1.470000e-01,1,4,511463
theta_mm_flyany_frameany,2.656181e-02,9.264475e-01,1.373000e-01,8.627000e-01,1,4,1845548
velmag_ctr_flyany_frameany,7.769713e+00,8.569690e-01,1.825000e-01,8.175000e-01,1,4,1845469
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.792667e+00,8.631373e-01,1.767000e-01,8.233000e-01,1,4,10616
velmag_ctr_flyany_framebodyturn,1.033482e+01,-5.796916e-01,7.479000e-01,2.521000e-01,1,4,14525
velmag_ctr_flyany_framecrabwalkall,1.473571e+01,1.130562e+00,1.144000e-01,8.856000e-01,1,4,136221
velmag_ctr_flyany_framecrabwalkextreme,7.847923e+00,6.857808e-01,2.643000e-01,7.357000e-01,1,4,4544
velmag_ctr_flyany_framejump,5.139426e+01,8.935540e-01,1.729000e-01,8.271000e-01,1,4,2529
velmag_ctr_flyany_framemove,1.344155e+01,1.151802e+00,1.126000e-01,8.874000e-01,1,4,1012999
velmag_ctr_flyany_framenearfly,6.878875e+00,1.149979e-01,4.575000e-01,5.425000e-01,1,4,594040
velmag_ctr_flyany_framenearwall,9.306710e+00,1.534618e+00,6.420000e-02,9.358000e-01,1,4,1161280
velmag_ctr_flyany_framenotnearfly_notnearwall,5.609988e+00,1.364809e+00,7.170000e-02,9.283000e-01,1,4,517179
velmag_ctr_flyany_framepivotcenter,3.147081e+00,2.240069e+00,0.000000e+00,1.000000e+00,1,4,2002
velmag_ctr_flyany_framepivottail,9.783375e+00,-1.267993e-01,5.635000e-01,4.365000e-01,1,4,43478
velmag_ctr_flyany_framerighting,1.643899e+01,6.271367e-01,2.239000e-01,7.761000e-01,1,4,11304
velmag_ctr_flyany_framestop,6.271569e-01,-1.095215e+00,8.713000e-01,1.287000e-01,1,4,832470
velmag_ctr_flyany_frametouch,5.243339e+00,-7.236283e-01,7.829000e-01,2.171000e-01,1,4,35359
velmag_ctr_flyany_framewalk,1.794960e+01,1.580414e+00,5.090000e-02,9.491000e-01,1,4,591213
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.104679e-01,-1.304090e+00,9.344000e-01,6.560000e-02,1,4,112885
velmag_ctr_flyfemale_frameany,7.356688e+00,8.359584e-01,1.981000e-01,8.019000e-01,1,4,931392
velmag_ctr_flymale_frameany,8.197614e+00,7.622499e-01,2.057000e-01,7.943000e-01,1,4,912916
velmag_ctr_flymale_framechase,1.672400e+01,1.258148e+00,9.330000e-02,9.067000e-01,1,4,1408
velmag_flyany_frameany,6.800168e+00,1.009137e+00,1.458000e-01,8.542000e-01,1,4,1845469
velmag_flyfemale_frameany,6.377783e+00,1.021536e+00,1.405000e-01,8.595000e-01,1,4,931392
velmag_flymale_frameany,7.239298e+00,8.691272e-01,1.778000e-01,8.222000e-01,1,4,912916
velmag_nose_flyany_frameany,8.155654e+00,8.284359e-01,1.924000e-01,8.076000e-01,1,4,1845469
velmag_nose_flyfemale_frameany,7.787078e+00,8.126974e-01,2.069000e-01,7.931000e-01,1,4,931392
velmag_nose_flymale_frameany,8.537435e+00,7.315420e-01,2.166000e-01,7.834000e-01,1,4,912916
velmag_tail_flyany_frameany,8.157548e+00,8.312463e-01,1.889000e-01,8.111000e-01,1,4,1845469
velmag_tail_flyfemale_frameany,7.775137e+00,7.977065e-01,2.148000e-01,7.852000e-01,1,4,931392
velmag_tail_flymale_frameany,8.553347e+00,7.503420e-01,2.127000e-01,7.873000e-01,1,4,912916
veltoward_nose2ell_flyany_framebackup_nearfly,-3.743604e-02,4.704368e-03,4.586000e-01,5.414000e-01,1,4,4739
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.151977e-02,-9.464668e-03,5.788000e-01,4.212000e-01,1,4,42885
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.377275e-02,-1.182213e-01,7.441000e-01,2.559000e-01,1,4,2258
veltoward_nose2ell_flyany_framenearfly,1.201029e-02,-1.362903e-02,5.787000e-01,4.213000e-01,1,4,594040
veltoward_nose2ell_flyany_frametouch,2.372444e-02,-2.362137e-02,5.843000e-01,4.157000e-01,1,4,35359
veltoward_nose2ell_flyfemale_framechase,4.498336e-01,-1.038836e+00,5.839000e-01,4.161000e-01,1,2,487
veltoward_nose2ell_flyfemale_framenearfly,1.243500e-02,6.128298e-02,3.069000e-01,6.931000e-01,1,4,297244
veltoward_nose2ell_flyfemale_frametouch,2.672493e-02,1.288161e-01,2.370000e-01,7.630000e-01,1,4,18740
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.070193e-01,2.911176e-02,3.697000e-01,6.303000e-01,1,4,1408
veltoward_nose2ell_flymale_framenearfly,1.174967e-02,-5.989859e-02,6.800000e-01,3.200000e-01,1,4,296280
veltoward_nose2ell_flymale_frametouch,2.095418e-02,-6.751181e-02,7.079000e-01,2.921000e-01,1,4,16571
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,6.132801e-02,-2.644884e-01,6.102000e-01,3.898000e-01,1,4,1845548
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.334078e-02,-6.993730e-01,7.929000e-01,2.071000e-01,1,4,2148
wing_angle_diff_flyany_framenearfly,5.144633e-02,5.124454e-01,2.391000e-01,7.609000e-01,1,4,594060
wing_angle_diff_flyany_frametouch,4.383810e-02,9.958121e-02,3.925000e-01,6.075000e-01,1,4,35359
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.552599e-01,7.421884e-01,2.368000e-01,7.632000e-01,1,4,112886
wing_angle_diff_flyfemale_frameany,3.891179e-02,-2.057877e+00,9.964000e-01,3.600000e-03,1,4,931433
wing_angle_diff_flyfemale_framenearfly,2.885823e-02,-1.602949e+00,9.716000e-01,2.840000e-02,1,4,297254
wing_angle_diff_flyfemale_frametouch,2.605106e-02,-5.825440e-01,7.045000e-01,2.955000e-01,1,4,18754
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.678479e-02,1.279747e+00,7.760000e-02,9.224000e-01,1,4,912954
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,7.140428e-03,-1.126551e+00,9.423000e-01,5.770000e-02,1,4,1408
wing_angle_diff_flymale_framenearfly,7.704011e-02,1.931396e+00,2.560000e-02,9.744000e-01,1,4,296290
wing_angle_diff_flymale_frametouch,6.359168e-02,4.339457e-01,2.624000e-01,7.376000e-01,1,4,16571
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.265143e-01,-3.832699e-01,6.799000e-01,3.201000e-01,1,4,1845548
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.135249e-01,-2.450278e+00,9.929000e-01,7.100000e-03,1,4,931433
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.411297e-01,1.539532e+00,3.550000e-02,9.645000e-01,1,4,912954
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.686160e-02,1.275007e+00,7.890000e-02,9.211000e-01,1,4,1845548
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.694166e-03,3.185245e+00,0.000000e+00,1.000000e+00,1,4,931433
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.198357e-02,-7.422187e-01,8.047000e-01,1.953000e-01,1,4,912954
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.446641e-02,8.714086e-01,1.751000e-01,8.249000e-01,1,4,1845548
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.621763e-02,7.343953e-02,4.796000e-01,5.204000e-01,1,4,931433
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.480122e-02,1.397240e+00,6.340000e-02,9.366000e-01,1,4,912954
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.706565e-01,3.021846e+00,0.000000e+00,1.000000e+00,1,4,1845548
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.338947e-01,1.829227e+00,2.990000e-02,9.701000e-01,1,4,112886
wing_areal_mm_flyfemale_frameany,1.087376e+00,4.202423e+00,0.000000e+00,1.000000e+00,1,4,931433
wing_areal_mm_flymale_frameany,8.525446e-01,9.227264e-01,1.563000e-01,8.437000e-01,1,4,912954
wing_arear_mm_flyany_frameany,9.798630e-01,3.162531e+00,0.000000e+00,1.000000e+00,1,4,1845548
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.447602e-01,1.853227e+00,2.460000e-02,9.754000e-01,1,4,112886
wing_arear_mm_flyfemale_frameany,1.092911e+00,4.234122e+00,0.000000e+00,1.000000e+00,1,4,931433
wing_arear_mm_flymale_frameany,8.666444e-01,1.233249e+00,9.790000e-02,9.021000e-01,1,4,912954
wing_trough_angle_flyany_frameany,8.663078e-03,1.128657e+00,1.097000e-01,8.903000e-01,1,4,1845548
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.440099e-02,2.470035e+00,4.400000e-03,9.956000e-01,1,4,931433
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.059918e-03,-5.896049e-01,7.358000e-01,2.642000e-01,1,4,912954
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-6.365641e+00,-1.437274e+00,9.360000e-01,6.400000e-02,1,4,1845548
y_mm_flyany_frameany,1.155038e+00,3.877275e-01,3.572000e-01,6.428000e-01,1,4,1845548
yaw_flyany_framemove,-1.546660e-02,-1.149172e+00,8.740000e-01,1.260000e-01,1,4,1013078
yaw_flyfemale_framemove,-1.989962e-02,-1.342311e+00,9.269000e-01,7.310000e-02,1,4,501163
yaw_flymale_framemove,-9.984311e-03,-1.509587e-01,5.618000e-01,4.382000e-01,1,4,511463
