field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.791312e+00,2.515747e+00,2.000000e-02,9.800000e-01,1,4,56712
nflies_close_flyany_framewalk,4.445855e-01,1.019008e+00,1.324000e-01,8.676000e-01,1,4,625386
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.801596e-01,-1.727987e-01,5.281000e-01,4.719000e-01,1,4,138547
nflies_close_flyfemale_frameany,5.822797e-01,1.612630e+00,5.350000e-02,9.465000e-01,1,4,889145
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.208567e-01,3.983291e-01,3.025000e-01,6.975000e-01,1,4,1001304
nflies_close_flymale_framechase,1.263905e+00,6.297166e-01,2.027000e-01,7.973000e-01,1,4,10923
nflies_close_flymale_framewingextension,6.317116e-01,-1.060265e+00,8.707000e-01,1.293000e-01,1,2,4286
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.051649e+00,-1.462005e-01,5.816000e-01,4.184000e-01,1,4,1893529
nwingsdetected_flyany_framewingextension,1.980938e+00,1.808702e+00,5.000000e-03,9.950000e-01,1,2,4415
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.457301e+00,8.591313e-01,1.976000e-01,8.024000e-01,1,4,138547
nwingsdetected_flyfemale_frameany,1.038818e+00,-7.267793e-01,7.888000e-01,2.112000e-01,1,4,889145
nwingsdetected_flymale_frameany,1.062500e+00,1.853197e-01,4.108000e-01,5.892000e-01,1,4,1001304
phi_flyany_frameany,2.210385e-03,-1.565180e-01,6.241000e-01,3.759000e-01,1,4,1893529
phisideways_flyany_framemove,4.454453e-01,2.578764e+00,3.100000e-03,9.969000e-01,1,4,1242160
phisideways_flyfemale_framemove,4.483747e-01,2.552331e+00,1.040000e-02,9.896000e-01,1,4,592882
phisideways_flymale_framemove,4.423510e-01,2.094630e+00,2.300000e-02,9.770000e-01,1,4,647745
theta_mm_flyany_frameany,-2.331747e-02,-1.083439e+00,8.820000e-01,1.180000e-01,1,4,1893529
velmag_ctr_flyany_frameany,7.532060e+00,-2.048974e+00,9.768000e-01,2.320000e-02,1,4,1893450
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.201014e+00,-1.374595e+00,9.239000e-01,7.610000e-02,1,4,7485
velmag_ctr_flyany_framebodyturn,9.255542e+00,-2.255561e+00,9.836000e-01,1.640000e-02,1,4,13210
velmag_ctr_flyany_framecrabwalkall,1.228072e+01,-2.667151e+00,9.982000e-01,1.800000e-03,1,4,247918
velmag_ctr_flyany_framecrabwalkextreme,7.225917e+00,1.007460e-02,5.052000e-01,4.948000e-01,1,4,6039
velmag_ctr_flyany_framejump,4.892737e+01,-9.436466e-01,8.459000e-01,1.541000e-01,1,4,3776
velmag_ctr_flyany_framemove,1.106600e+01,-2.564584e+00,9.930000e-01,7.000000e-03,1,4,1242081
velmag_ctr_flyany_framenearfly,6.998362e+00,-1.923657e+00,9.784000e-01,2.160000e-02,1,4,735387
velmag_ctr_flyany_framenearwall,8.271099e+00,-1.905584e+00,9.765000e-01,2.350000e-02,1,4,1505938
velmag_ctr_flyany_framenotnearfly_notnearwall,5.032292e+00,-1.652270e+00,9.613000e-01,3.870000e-02,1,4,330881
velmag_ctr_flyany_framepivotcenter,2.291772e+00,-2.228133e+00,9.994000e-01,6.000000e-04,1,2,432
velmag_ctr_flyany_framepivottail,8.197362e+00,-2.220563e+00,9.902000e-01,9.800000e-03,1,4,35986
velmag_ctr_flyany_framerighting,1.575803e+01,-6.945302e-01,8.004000e-01,1.996000e-01,1,4,13848
velmag_ctr_flyany_framestop,7.304669e-01,1.834643e-01,4.445000e-01,5.555000e-01,1,4,651369
velmag_ctr_flyany_frametouch,5.470013e+00,-2.958604e-01,6.482000e-01,3.518000e-01,1,4,56712
velmag_ctr_flyany_framewalk,1.491827e+01,-2.377483e+00,9.872000e-01,1.280000e-02,1,4,625381
velmag_ctr_flyany_framewingextension,2.784554e+00,-1.146508e+00,8.863000e-01,1.137000e-01,1,2,4415
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.020622e-01,-2.057117e+00,9.893000e-01,1.070000e-02,1,4,138543
velmag_ctr_flyfemale_frameany,7.312847e+00,-1.771423e+00,9.640000e-01,3.600000e-02,1,4,889107
velmag_ctr_flymale_frameany,7.735624e+00,-2.037654e+00,9.798000e-01,2.020000e-02,1,4,1001263
velmag_ctr_flymale_framechase,1.294175e+01,-2.078410e+00,9.863000e-01,1.370000e-02,1,4,10923
velmag_flyany_frameany,6.474043e+00,-2.112359e+00,9.796000e-01,2.040000e-02,1,4,1893450
velmag_flyfemale_frameany,6.178060e+00,-1.888578e+00,9.667000e-01,3.330000e-02,1,4,889107
velmag_flymale_frameany,6.746074e+00,-2.046489e+00,9.816000e-01,1.840000e-02,1,4,1001263
velmag_nose_flyany_frameany,7.917883e+00,-2.024273e+00,9.768000e-01,2.320000e-02,1,4,1893450
velmag_nose_flyfemale_frameany,7.754214e+00,-1.716493e+00,9.602000e-01,3.980000e-02,1,4,889107
velmag_nose_flymale_frameany,8.071478e+00,-2.045596e+00,9.798000e-01,2.020000e-02,1,4,1001263
velmag_tail_flyany_frameany,7.917266e+00,-2.034436e+00,9.768000e-01,2.320000e-02,1,4,1893450
velmag_tail_flyfemale_frameany,7.753303e+00,-1.730743e+00,9.614000e-01,3.860000e-02,1,4,889107
velmag_tail_flymale_frameany,8.069660e+00,-2.051007e+00,9.798000e-01,2.020000e-02,1,4,1001263
veltoward_nose2ell_flyany_framebackup_nearfly,-7.671443e-02,6.461859e-02,3.101000e-01,6.899000e-01,1,4,5037
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.949634e-02,2.341137e-02,4.362000e-01,5.638000e-01,1,4,82337
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.186485e-02,1.408974e-01,2.648000e-01,7.352000e-01,1,4,3263
veltoward_nose2ell_flyany_framenearfly,1.758617e-02,-9.559920e-02,7.322000e-01,2.678000e-01,1,4,735387
veltoward_nose2ell_flyany_frametouch,2.869056e-02,-7.903131e-02,7.171000e-01,2.829000e-01,1,4,56712
veltoward_nose2ell_flyfemale_framechase,3.756566e-01,-1.050091e+00,7.949000e-01,2.051000e-01,1,4,1670
veltoward_nose2ell_flyfemale_framenearfly,1.319338e-02,5.679457e-02,3.203000e-01,6.797000e-01,1,4,353902
veltoward_nose2ell_flyfemale_frametouch,2.921338e-02,5.383285e-02,3.139000e-01,6.861000e-01,1,4,27169
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.925620e-01,-1.326039e-01,7.708000e-01,2.292000e-01,1,4,10923
veltoward_nose2ell_flymale_framenearfly,2.185491e-02,-9.806537e-02,7.207000e-01,2.793000e-01,1,4,380464
veltoward_nose2ell_flymale_frametouch,2.789865e-02,-1.002212e-01,7.389000e-01,2.611000e-01,1,4,29479
veltoward_nose2ell_flymale_framewingextension,4.981696e-02,-3.696665e-02,5.928000e-01,4.072000e-01,1,2,4286
wing_angle_diff_flyany_frameany,5.413674e-02,7.248140e-03,4.780000e-01,5.220000e-01,1,4,1893529
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.266525e-02,-3.975720e-01,6.130000e-01,3.870000e-01,1,4,12606
wing_angle_diff_flyany_framenearfly,3.524883e-02,-2.019699e-01,5.571000e-01,4.429000e-01,1,4,735415
wing_angle_diff_flyany_frametouch,3.006078e-02,-6.940305e-01,7.725000e-01,2.275000e-01,1,4,56712
wing_angle_diff_flyany_framewingextension,8.522716e-01,1.881655e+00,4.690000e-02,9.531000e-01,1,2,4415
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.348477e-01,3.075201e-01,4.226000e-01,5.774000e-01,1,4,138547
wing_angle_diff_flyfemale_frameany,4.584495e-02,-7.931858e-01,7.953000e-01,2.047000e-01,1,4,889145
wing_angle_diff_flyfemale_framenearfly,2.723803e-02,-8.847142e-01,8.312000e-01,1.688000e-01,1,4,353915
wing_angle_diff_flyfemale_frametouch,2.085381e-02,-7.652685e-01,7.837000e-01,2.163000e-01,1,4,27169
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.100366e-02,4.867539e-01,2.531000e-01,7.469000e-01,1,4,1001304
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.969089e-02,-3.318687e-01,6.046000e-01,3.954000e-01,1,4,10923
wing_angle_diff_flymale_framenearfly,4.220808e-02,2.022246e-01,3.484000e-01,6.516000e-01,1,4,380479
wing_angle_diff_flymale_frametouch,3.868820e-02,-5.735381e-01,7.140000e-01,2.860000e-01,1,4,29479
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.415684e-01,3.806350e-01,3.475000e-01,6.525000e-01,1,4,1893529
wing_angle_imbalance_flyany_framewingextension,6.920644e-01,1.521893e+00,7.780000e-02,9.222000e-01,1,2,4415
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.395254e-01,-7.856731e-01,8.114000e-01,1.886000e-01,1,4,889145
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.432072e-01,1.128950e+00,8.770000e-02,9.123000e-01,1,4,1001304
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.181385e-02,-1.481413e-01,5.843000e-01,4.157000e-01,1,4,1893529
wing_anglel_flyany_framewingextension,-5.238778e-01,-9.670866e-01,8.350000e-01,1.650000e-01,1,2,4415
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.930423e-02,3.562928e-01,3.583000e-01,6.417000e-01,1,4,889145
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.388072e-02,-4.564581e-01,7.252000e-01,2.748000e-01,1,4,1001304
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.232289e-02,-1.420565e-01,5.867000e-01,4.133000e-01,1,4,1893529
wing_angler_flyany_framewingextension,3.283938e-01,1.797794e-01,4.460000e-01,5.540000e-01,1,2,4415
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.654071e-02,-8.721355e-01,8.248000e-01,1.752000e-01,1,4,889145
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.712293e-02,3.603346e-01,3.291000e-01,6.709000e-01,1,4,1001304
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.022773e-01,-5.987393e-01,7.316000e-01,2.684000e-01,1,4,1893529
wing_areal_mm_flyany_framewingextension,1.058081e+00,7.445195e-01,2.248000e-01,7.752000e-01,1,2,4415
wing_areal_mm_flyany_framewinggrooming,6.311008e-01,-7.506639e-02,5.510000e-01,4.490000e-01,1,4,138547
wing_areal_mm_flyfemale_frameany,9.747457e-01,6.955996e-02,4.590000e-01,5.410000e-01,1,4,889145
wing_areal_mm_flymale_frameany,8.379909e-01,-1.159156e+00,8.801000e-01,1.199000e-01,1,4,1001304
wing_arear_mm_flyany_frameany,9.085548e-01,-5.401593e-01,7.148000e-01,2.852000e-01,1,4,1893529
wing_arear_mm_flyany_framewingextension,8.852597e-01,2.197809e-01,4.268000e-01,5.732000e-01,1,2,4415
wing_arear_mm_flyany_framewinggrooming,6.421802e-01,5.480514e-02,5.091000e-01,4.909000e-01,1,4,138547
wing_arear_mm_flyfemale_frameany,9.764804e-01,-1.728516e-02,4.929000e-01,5.071000e-01,1,4,889145
wing_arear_mm_flymale_frameany,8.483161e-01,-9.504904e-01,8.358000e-01,1.642000e-01,1,4,1001304
wing_trough_angle_flyany_frameany,3.492948e-03,-4.007087e-01,6.796000e-01,3.204000e-01,1,4,1893529
wing_trough_angle_flyany_framewingextension,-7.944408e-02,-3.590675e-01,6.508000e-01,3.492000e-01,1,2,4415
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.636691e-03,-4.238949e-01,6.745000e-01,3.255000e-01,1,4,889145
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.148061e-03,-2.132496e-01,6.017000e-01,3.983000e-01,1,4,1001304
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.495291e+00,-6.915751e-01,7.756000e-01,2.244000e-01,1,4,1893529
y_mm_flyany_frameany,-8.322349e-02,5.468327e-01,2.952000e-01,7.048000e-01,1,4,1893529
yaw_flyany_framemove,-1.442535e-02,-1.384556e+00,9.229000e-01,7.710000e-02,1,4,1242160
yaw_flyfemale_framemove,-1.995981e-02,-1.478873e+00,9.412000e-01,5.880000e-02,1,4,592882
yaw_flymale_framemove,-9.859174e-03,-4.740801e-01,6.799000e-01,3.201000e-01,1,4,647745
