field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framebodyturn,3.927109e-01,-1.957343e+00,1.000000e+00,0.000000e+00,3,11,43938
nflies_close_flyany_framebodyturnstart,4.033537e-01,-1.926495e+00,1.000000e+00,0.000000e+00,3,11,17587
nflies_close_flyany_framecrabwalkallstart,4.020730e-01,-1.649703e+00,1.000000e+00,0.000000e+00,3,11,55647
nflies_close_flyany_framecrabwalkextreme,6.339476e-01,-2.081809e+00,1.000000e+00,0.000000e+00,3,11,12695
nflies_close_flyany_framecrabwalkextremestart,6.153257e-01,-2.296100e+00,1.000000e+00,0.000000e+00,3,11,3640
nflies_close_flyany_framejumpstart,4.484035e-01,-5.178488e-01,8.527000e-01,1.473000e-01,3,11,6333
nflies_close_flyany_framenearwall,4.617332e-01,-1.290162e+00,9.945000e-01,5.500000e-03,3,11,3978286
nflies_close_flyany_framepivotcenter,4.267521e-01,-1.134453e+00,9.599000e-01,4.010000e-02,2,7,4200
nflies_close_flyany_framepivotcenterstart,3.439980e-01,-1.299770e+00,1.000000e+00,0.000000e+00,1,4,1143
nflies_close_flyany_framepivottailstart,5.201102e-01,-1.367022e+00,9.943000e-01,5.700000e-03,3,11,38120
nflies_close_flyany_framerightingstart,3.301596e-01,-1.402024e+00,1.000000e+00,0.000000e+00,1,3,1090
nflies_close_flyany_framestop,3.311087e-01,-1.252779e+00,9.906000e-01,9.400000e-03,3,11,2298980
nflies_close_flyany_frametouch,1.523353e+00,-7.210474e-01,9.124000e-01,8.760000e-02,3,11,87843
nflies_close_flyany_framewalk,3.314229e-01,-1.954546e+00,1.000000e+00,0.000000e+00,3,11,1622448
nflies_close_flyany_framewingflick,2.682659e-01,-3.543551e+00,1.000000e+00,0.000000e+00,3,11,9182
nflies_close_flyany_framewinggrooming,1.467210e-01,-1.731814e+00,9.995000e-01,5.000000e-04,3,11,435261
nflies_close_flyfemale_frameany,4.346292e-01,-1.276676e+00,9.935000e-01,6.500000e-03,3,11,2550292
nflies_close_flyfemale_framewingflick,3.151922e-01,NaN,NaN,NaN,3,11,4421
nflies_close_flymale_frameany,3.241676e-01,-1.784221e+00,9.999000e-01,1.000000e-04,3,11,2690293
nflies_close_flymale_framechase,1.253387e+00,1.719168e-01,3.329000e-01,6.671000e-01,2,8,7842
nflies_close_flymale_framewingextension,4.602735e-01,-2.164945e+00,9.850000e-01,1.500000e-02,1,3,2617
nflies_close_flymale_framewingflick,2.271438e-01,-4.503011e+00,1.000000e+00,0.000000e+00,3,11,4715
nwingsdetected_flyany_frameany,1.070248e+00,4.162724e-01,2.081000e-01,7.919000e-01,3,11,5249727
nwingsdetected_flyany_framewingextension,1.951614e+00,1.631738e-01,4.863000e-01,5.137000e-01,1,3,2709
nwingsdetected_flyany_framewingflick,1.989315e+00,1.697463e+00,0.000000e+00,1.000000e+00,3,11,9182
nwingsdetected_flyany_framewinggrooming,1.475480e+00,1.123936e+00,2.320000e-02,9.768000e-01,3,11,435261
nwingsdetected_flyfemale_frameany,1.059456e+00,3.606907e-01,2.751000e-01,7.249000e-01,3,11,2550292
nwingsdetected_flymale_frameany,1.080374e+00,3.393787e-01,2.195000e-01,7.805000e-01,3,11,2690293
phi_flyany_frameany,6.776302e-03,5.821869e-01,1.916000e-01,8.084000e-01,3,11,5249727
phisideways_flyany_framemove,4.424192e-01,1.501709e+00,4.700000e-03,9.953000e-01,3,11,2950747
phisideways_flyfemale_framemove,4.445449e-01,1.351367e+00,1.030000e-02,9.897000e-01,3,11,1548879
phisideways_flymale_framemove,4.403805e-01,1.303998e+00,1.230000e-02,9.877000e-01,3,11,1399142
theta_mm_flyany_frameany,5.647276e-03,1.173785e-02,4.904000e-01,5.096000e-01,3,11,5249727
velmag_ctr_flyany_frameany,7.392846e+00,-1.122108e+00,9.739000e-01,2.610000e-02,3,11,5249508
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.387940e+00,3.027854e-01,3.013000e-01,6.987000e-01,3,11,40552
velmag_ctr_flyany_framebodyturn,1.052794e+01,-4.498989e-01,7.993000e-01,2.007000e-01,3,11,43938
velmag_ctr_flyany_framecrabwalkall,1.390193e+01,-4.498878e-01,8.035000e-01,1.965000e-01,3,11,505632
velmag_ctr_flyany_framecrabwalkextreme,7.771648e+00,6.114392e-01,1.534000e-01,8.466000e-01,3,11,12695
velmag_ctr_flyany_framejump,5.275521e+01,9.429504e-01,4.340000e-02,9.566000e-01,3,11,16286
velmag_ctr_flyany_framemove,1.253188e+01,-6.644844e-01,8.816000e-01,1.184000e-01,3,11,2950528
velmag_ctr_flyany_framenearfly,6.852132e+00,-1.205217e+00,9.858000e-01,1.420000e-02,3,11,1644486
velmag_ctr_flyany_framenearwall,8.393223e+00,-8.109618e-01,9.287000e-01,7.130000e-02,3,11,3978119
velmag_ctr_flyany_framenotnearfly_notnearwall,4.680326e+00,-1.101048e+00,9.746000e-01,2.540000e-02,3,11,1128188
velmag_ctr_flyany_framepivotcenter,2.573537e+00,1.782438e-01,2.480000e-01,7.520000e-01,2,7,4200
velmag_ctr_flyany_framepivottail,9.449573e+00,-6.205835e-01,8.692000e-01,1.308000e-01,3,11,152135
velmag_ctr_flyany_framerighting,1.654905e+01,5.152657e-01,1.681000e-01,8.319000e-01,3,11,25271
velmag_ctr_flyany_framestop,7.375302e-01,1.296465e+00,1.380000e-02,9.862000e-01,3,11,2298980
velmag_ctr_flyany_frametouch,5.637815e+00,3.012718e-02,5.010000e-01,4.990000e-01,3,11,87843
velmag_ctr_flyany_framewalk,1.645848e+01,-6.195137e-01,8.725000e-01,1.275000e-01,3,11,1622433
velmag_ctr_flyany_framewingextension,3.282131e+00,-9.004466e-01,8.217000e-01,1.783000e-01,1,3,2709
velmag_ctr_flyany_framewingflick,8.041671e+00,-4.384413e+00,1.000000e+00,0.000000e+00,3,11,9182
velmag_ctr_flyany_framewinggrooming,8.346092e-01,-1.016335e+00,9.739000e-01,2.610000e-02,3,11,435250
velmag_ctr_flyfemale_frameany,7.771016e+00,-3.540884e-02,5.209000e-01,4.791000e-01,3,11,2550187
velmag_ctr_flymale_frameany,7.052447e+00,-1.929902e+00,9.995000e-01,5.000000e-04,3,11,2690181
velmag_ctr_flymale_framechase,1.451613e+01,-7.656822e-01,8.856000e-01,1.144000e-01,2,8,7842
velmag_flyany_frameany,6.337716e+00,-1.173636e+00,9.789000e-01,2.110000e-02,3,11,5249508
velmag_flyfemale_frameany,6.627743e+00,-8.959861e-02,5.573000e-01,4.427000e-01,3,11,2550187
velmag_flymale_frameany,6.080127e+00,-1.948889e+00,9.995000e-01,5.000000e-04,3,11,2690181
velmag_nose_flyany_frameany,7.818344e+00,-1.065579e+00,9.679000e-01,3.210000e-02,3,11,5249508
velmag_nose_flyfemale_frameany,8.232343e+00,1.419451e-02,4.875000e-01,5.125000e-01,3,11,2550187
velmag_nose_flymale_frameany,7.443481e+00,-1.887268e+00,9.993000e-01,7.000000e-04,3,11,2690181
velmag_tail_flyany_frameany,7.812462e+00,-1.077248e+00,9.689000e-01,3.110000e-02,3,11,5249508
velmag_tail_flyfemale_frameany,8.228092e+00,5.235185e-04,4.971000e-01,5.029000e-01,3,11,2550187
velmag_tail_flymale_frameany,7.436131e+00,-1.893670e+00,9.993000e-01,7.000000e-04,3,11,2690181
veltoward_nose2ell_flyany_framebackup_nearfly,-7.236676e-01,-6.005200e-01,8.602000e-01,1.398000e-01,3,11,23052
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.337509e-01,9.365892e-01,4.240000e-02,9.576000e-01,3,11,124365
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.268444e-01,3.941098e-01,2.273000e-01,7.727000e-01,3,11,6490
veltoward_nose2ell_flyany_framenearfly,1.164526e-01,-4.737036e-01,8.344000e-01,1.656000e-01,3,11,1644486
veltoward_nose2ell_flyany_frametouch,3.177932e-01,-1.605675e-01,6.460000e-01,3.540000e-01,3,11,87843
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.042025e-01,5.300261e-01,1.315000e-01,8.685000e-01,3,11,811032
veltoward_nose2ell_flyfemale_frametouch,1.132328e-01,-3.155713e-01,7.280000e-01,2.720000e-01,3,11,43261
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.102112e+00,-9.489951e-02,6.643000e-01,3.357000e-01,2,8,7842
veltoward_nose2ell_flymale_framenearfly,1.285374e-01,-7.312509e-01,9.398000e-01,6.020000e-02,3,11,830696
veltoward_nose2ell_flymale_frametouch,5.029790e-01,-8.639193e-02,5.960000e-01,4.040000e-01,3,11,44439
veltoward_nose2ell_flymale_framewingextension,1.019980e-01,5.161273e-04,4.433000e-01,5.567000e-01,1,3,2617
wing_angle_diff_flyany_frameany,6.617631e-02,3.979303e-01,2.304000e-01,7.696000e-01,3,11,5249727
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.980875e-02,-1.600285e-02,4.699000e-01,5.301000e-01,3,10,8982
wing_angle_diff_flyany_framenearfly,3.933445e-02,-5.665764e-01,8.635000e-01,1.365000e-01,3,11,1644550
wing_angle_diff_flyany_frametouch,3.620075e-02,-8.426646e-01,9.579000e-01,4.210000e-02,3,11,87843
wing_angle_diff_flyany_framewingextension,7.813439e-01,4.732812e-01,3.187000e-01,6.813000e-01,1,3,2709
wing_angle_diff_flyany_framewingflick,1.078277e+00,1.782316e+00,0.000000e+00,1.000000e+00,3,11,9182
wing_angle_diff_flyany_framewinggrooming,4.335371e-01,-3.074224e-01,7.329000e-01,2.671000e-01,3,11,435261
wing_angle_diff_flyfemale_frameany,6.048105e-02,1.679189e-01,3.833000e-01,6.167000e-01,3,11,2550292
wing_angle_diff_flyfemale_framenearfly,3.412949e-02,-7.853387e-01,9.331000e-01,6.690000e-02,3,11,811064
wing_angle_diff_flyfemale_frametouch,2.587357e-02,-7.095588e-01,9.127000e-01,8.730000e-02,3,11,43316
wing_angle_diff_flyfemale_framewingflick,9.940240e-01,NaN,NaN,NaN,3,11,4421
wing_angle_diff_flymale_frameany,7.136928e-02,4.494129e-01,1.804000e-01,8.196000e-01,3,11,2690293
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.390860e-02,-2.390842e-02,4.739000e-01,5.261000e-01,2,8,7842
wing_angle_diff_flymale_framenearfly,4.391629e-02,-3.302674e-01,7.245000e-01,2.755000e-01,3,11,830727
wing_angle_diff_flymale_frametouch,4.616443e-02,-7.565301e-01,9.355000e-01,6.450000e-02,3,11,44439
wing_angle_diff_flymale_framewingflick,1.153006e+00,2.348135e+00,0.000000e+00,1.000000e+00,3,11,4715
wing_angle_imbalance_flyany_frameany,1.365380e-01,6.616787e-01,1.072000e-01,8.928000e-01,3,11,5249727
wing_angle_imbalance_flyany_framewingextension,6.666037e-01,1.343897e+00,1.001000e-01,8.999000e-01,1,3,2709
wing_angle_imbalance_flyany_framewingflick,1.799547e-01,-3.337721e-01,5.424000e-01,4.576000e-01,3,11,9182
wing_angle_imbalance_flyfemale_frameany,1.388659e-01,4.479413e-01,2.039000e-01,7.961000e-01,3,11,2550292
wing_angle_imbalance_flyfemale_framewingflick,1.699893e-01,NaN,NaN,NaN,3,11,4421
wing_angle_imbalance_flymale_frameany,1.342541e-01,6.561129e-01,1.056000e-01,8.944000e-01,3,11,2690293
wing_angle_imbalance_flymale_framewingflick,1.885213e-01,7.148526e-02,8.185000e-01,1.815000e-01,3,11,4715
wing_anglel_flyany_frameany,-2.667468e-02,-4.040649e-01,7.778000e-01,2.222000e-01,3,11,5249727
wing_anglel_flyany_framewingextension,-5.300186e-01,-1.098519e+00,8.658000e-01,1.342000e-01,1,3,2709
wing_anglel_flyany_framewingflick,-5.405688e-01,-1.729793e+00,1.000000e+00,0.000000e+00,3,11,9182
wing_anglel_flyfemale_frameany,-2.461625e-02,-1.354476e-01,6.045000e-01,3.955000e-01,3,11,2550292
wing_anglel_flyfemale_framewingflick,-4.951741e-01,NaN,NaN,NaN,3,11,4421
wing_anglel_flymale_frameany,-2.860826e-02,-4.887506e-01,8.387000e-01,1.613000e-01,3,11,2690293
wing_anglel_flymale_framewingflick,-5.814408e-01,-2.242748e+00,1.000000e+00,0.000000e+00,3,11,4715
wing_angler_flyany_frameany,3.950163e-02,2.697166e-01,3.108000e-01,6.892000e-01,3,11,5249727
wing_angler_flyany_framewingextension,2.513252e-01,-7.998016e-01,7.811000e-01,2.189000e-01,1,3,2709
wing_angler_flyany_framewingflick,5.377084e-01,1.776528e+00,0.000000e+00,1.000000e+00,3,11,9182
wing_angler_flyfemale_frameany,3.586480e-02,1.226143e-01,4.198000e-01,5.802000e-01,3,11,2550292
wing_angler_flyfemale_framewingflick,4.988498e-01,NaN,NaN,NaN,3,11,4421
wing_angler_flymale_frameany,4.276102e-02,2.665595e-01,2.847000e-01,7.153000e-01,3,11,2690293
wing_angler_flymale_framewingflick,5.715648e-01,2.346190e+00,0.000000e+00,1.000000e+00,3,11,4715
wing_areal_mm_flyany_frameany,8.435020e-01,-1.904009e+00,9.979000e-01,2.100000e-03,3,11,5249727
wing_areal_mm_flyany_framewingextension,1.070584e+00,6.010707e-01,2.623000e-01,7.377000e-01,1,3,2709
wing_areal_mm_flyany_framewinggrooming,6.299769e-01,7.934640e-01,8.310000e-02,9.169000e-01,3,11,435261
wing_areal_mm_flyfemale_frameany,9.254529e-01,-6.753956e-01,8.726000e-01,1.274000e-01,3,11,2550292
wing_areal_mm_flymale_frameany,7.659093e-01,-2.989070e+00,1.000000e+00,0.000000e+00,3,11,2690293
wing_arear_mm_flyany_frameany,8.473989e-01,-1.888894e+00,9.977000e-01,2.300000e-03,3,11,5249727
wing_arear_mm_flyany_framewingextension,8.001268e-01,-1.197426e+00,8.844000e-01,1.156000e-01,1,3,2709
wing_arear_mm_flyany_framewinggrooming,6.333143e-01,5.618809e-01,1.600000e-01,8.400000e-01,3,11,435261
wing_arear_mm_flyfemale_frameany,9.296970e-01,-6.746280e-01,8.727000e-01,1.273000e-01,3,11,2550292
wing_arear_mm_flymale_frameany,7.695021e-01,-2.964614e+00,1.000000e+00,0.000000e+00,3,11,2690293
wing_trough_angle_flyany_frameany,4.600178e-03,-2.601939e-01,6.831000e-01,3.169000e-01,3,11,5249727
wing_trough_angle_flyany_framewingextension,-1.121030e-01,-8.994140e-01,8.098000e-01,1.902000e-01,1,3,2709
wing_trough_angle_flyany_framewingflick,-3.520780e-03,9.134237e-01,0.000000e+00,1.000000e+00,3,11,9182
wing_trough_angle_flyfemale_frameany,4.320661e-03,-4.800142e-02,5.355000e-01,4.645000e-01,3,11,2550292
wing_trough_angle_flyfemale_framewingflick,-1.292555e-03,NaN,NaN,NaN,3,11,4421
wing_trough_angle_flymale_frameany,4.765652e-03,-3.269506e-01,7.241000e-01,2.759000e-01,3,11,2690293
wing_trough_angle_flymale_framewingflick,-6.042419e-03,4.685927e-01,3.162000e-01,6.838000e-01,3,11,4715
x_mm_flyany_frameany,1.386863e+00,6.037280e-01,1.522000e-01,8.478000e-01,3,11,5249727
y_mm_flyany_frameany,-2.067363e+00,-9.129289e-01,9.377000e-01,6.230000e-02,3,11,5249727
yaw_flyany_framemove,1.569623e-03,5.545632e-01,1.757000e-01,8.243000e-01,3,11,2950747
yaw_flyfemale_framemove,-1.242093e-03,1.120349e-01,4.314000e-01,5.686000e-01,3,11,1548879
yaw_flymale_framemove,3.912715e-03,5.950465e-01,1.516000e-01,8.484000e-01,3,11,1399142
