field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,-2.946004e-02,-1.295215e+00,9.205000e-01,7.950000e-02,1,4,1893767
velmag_ctr_flyany_frameany,7.466497e+00,-7.089374e-01,7.934000e-01,2.066000e-01,1,4,1893688
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
velmag_ctr_flyany_framebackup,8.340055e+00,3.362683e-02,4.820000e-01,5.180000e-01,1,4,11343
velmag_ctr_flyany_framebodyturn,9.517375e+00,-2.064078e+00,9.752000e-01,2.480000e-02,1,4,17310
velmag_ctr_flyany_framecrabwalkall,1.192638e+01,-2.499638e+00,9.959000e-01,4.100000e-03,1,4,224854
velmag_ctr_flyany_framecrabwalkextreme,6.983387e+00,-2.221522e+00,9.890000e-01,1.100000e-02,1,4,6658
velmag_ctr_flyany_framejump,5.270952e+01,1.425204e+00,7.800000e-02,9.220000e-01,1,4,3379
velmag_ctr_flyany_framemove,1.119233e+01,-2.155446e+00,9.820000e-01,1.800000e-02,1,4,1222575
velmag_ctr_flyany_framenearfly,6.554330e+00,-1.180614e+00,8.995000e-01,1.005000e-01,1,4,742047
velmag_ctr_flyany_framenearwall,7.728705e+00,-1.756938e+00,9.628000e-01,3.720000e-02,1,4,1603339
velmag_ctr_flyany_framenotnearfly_notnearwall,7.332320e+00,2.199994e+00,1.680000e-02,9.832000e-01,1,4,245824
velmag_ctr_flyany_framepivotcenter,2.274488e+00,-8.107083e-01,8.184000e-01,1.816000e-01,1,3,796
velmag_ctr_flyany_framepivottail,8.900057e+00,-1.584869e+00,9.420000e-01,5.800000e-02,1,4,49597
velmag_ctr_flyany_framerighting,1.696727e+01,9.490480e-01,1.362000e-01,8.638000e-01,1,4,8893
velmag_ctr_flyany_framestop,5.800963e-01,-2.751638e+00,9.954000e-01,4.600000e-03,1,4,671113
velmag_ctr_flyany_frametouch,5.005522e+00,-1.723699e+00,9.651000e-01,3.490000e-02,1,4,60137
velmag_ctr_flyany_framewalk,1.486944e+01,-2.546365e+00,9.897000e-01,1.030000e-02,1,4,625740
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.992279e-01,-1.829323e+00,9.780000e-01,2.200000e-02,1,4,53640
velmag_ctr_flyfemale_frameany,6.786643e+00,-9.258996e-01,8.357000e-01,1.643000e-01,1,4,903080
velmag_ctr_flymale_frameany,8.123883e+00,-4.419434e-01,6.982000e-01,3.018000e-01,1,4,988661
velmag_ctr_flymale_framechase,1.379418e+01,-1.266827e+00,8.842000e-01,1.158000e-01,1,2,1807
velmag_flyany_frameany,6.395449e+00,-7.428888e-01,8.026000e-01,1.974000e-01,1,4,1893688
velmag_flyfemale_frameany,5.699745e+00,-9.836654e-01,8.465000e-01,1.535000e-01,1,4,903080
velmag_flymale_frameany,7.065742e+00,-4.609909e-01,7.034000e-01,2.966000e-01,1,4,988661
velmag_nose_flyany_frameany,7.841713e+00,-7.581979e-01,8.021000e-01,1.979000e-01,1,4,1893688
velmag_nose_flyfemale_frameany,7.179860e+00,-9.968826e-01,8.590000e-01,1.410000e-01,1,4,903080
velmag_nose_flymale_frameany,8.483318e+00,-4.597096e-01,6.996000e-01,3.004000e-01,1,4,988661
velmag_tail_flyany_frameany,7.846651e+00,-7.515212e-01,7.996000e-01,2.004000e-01,1,4,1893688
velmag_tail_flyfemale_frameany,7.193467e+00,-9.770075e-01,8.524000e-01,1.476000e-01,1,4,903080
velmag_tail_flymale_frameany,8.479976e+00,-4.656816e-01,7.044000e-01,2.956000e-01,1,4,988661
veltoward_nose2ell_flyany_framebackup_nearfly,-1.318596e+00,1.455190e-01,2.521000e-01,7.479000e-01,1,4,7146
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.324244e-01,1.156367e+00,1.008000e-01,8.992000e-01,1,4,68624
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.319099e+00,-2.050848e-01,7.636000e-01,2.364000e-01,1,4,3669
veltoward_nose2ell_flyany_framenearfly,3.648848e-01,-9.485118e-01,8.790000e-01,1.210000e-01,1,4,742047
veltoward_nose2ell_flyany_frametouch,7.189616e-01,-1.204674e+00,9.192000e-01,8.080000e-02,1,4,60137
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,817
veltoward_nose2ell_flyfemale_framenearfly,2.304241e-01,8.602862e-01,1.239000e-01,8.761000e-01,1,4,357559
veltoward_nose2ell_flyfemale_frametouch,4.837270e-01,3.920294e-01,2.020000e-01,7.980000e-01,1,4,30414
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,310
veltoward_nose2ell_flymale_framechase,1.243022e+01,-9.310223e-01,8.889000e-01,1.111000e-01,1,2,1807
veltoward_nose2ell_flymale_framenearfly,4.920033e-01,-1.320447e+00,9.453000e-01,5.470000e-02,1,4,383780
veltoward_nose2ell_flymale_frametouch,9.178463e-01,-1.490949e+00,9.415000e-01,5.850000e-02,1,4,29654
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,518
wing_angle_diff_flyany_frameany,4.493451e-02,-1.845072e+00,9.841000e-01,1.590000e-02,1,4,1893767
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
wing_angle_diff_flyany_framechase,3.358937e-02,1.960889e-01,3.611000e-01,6.389000e-01,1,4,3422
wing_angle_diff_flyany_framenearfly,3.886217e-02,-9.104449e-01,8.662000e-01,1.338000e-01,1,4,742079
wing_angle_diff_flyany_frametouch,4.045521e-02,-4.705655e-01,6.497000e-01,3.503000e-01,1,4,60137
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.897192e-01,-2.264566e+00,9.842000e-01,1.580000e-02,1,4,53640
wing_angle_diff_flyfemale_frameany,3.094205e-02,-3.077562e+00,1.000000e+00,0.000000e+00,1,4,903118
wing_angle_diff_flyfemale_framenearfly,2.687477e-02,-2.181666e+00,1.000000e+00,0.000000e+00,1,4,357573
wing_angle_diff_flyfemale_frametouch,2.481696e-02,-1.371575e+00,9.710000e-01,2.900000e-02,1,4,30414
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.705084e-02,-6.033863e-01,7.607000e-01,2.393000e-01,1,4,988702
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.908117e-02,-3.100506e-01,5.195000e-01,4.805000e-01,1,2,1807
wing_angle_diff_flymale_framenearfly,4.932913e-02,-2.969593e-02,4.525000e-01,5.475000e-01,1,4,383798
wing_angle_diff_flymale_frametouch,5.588017e-02,-7.432690e-02,4.735000e-01,5.265000e-01,1,4,29654
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.406702e-01,1.692001e+00,3.380000e-02,9.662000e-01,1,4,1893767
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.381412e-01,7.201451e-01,2.274000e-01,7.726000e-01,1,4,903118
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.426872e-01,1.954443e+00,1.880000e-02,9.812000e-01,1,4,988702
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.886064e-02,1.210233e+00,8.590000e-02,9.141000e-01,1,4,1893767
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.698569e-02,1.376834e+00,6.410000e-02,9.359000e-01,1,4,903118
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.990044e-02,7.614027e-01,1.861000e-01,8.139000e-01,1,4,988702
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.607387e-02,-1.943024e+00,9.879000e-01,1.210000e-02,1,4,1893767
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.395636e-02,-3.389654e+00,1.000000e+00,0.000000e+00,1,4,903118
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.715040e-02,-2.545241e-01,5.990000e-01,4.010000e-01,1,4,988702
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.953386e-01,3.832861e+00,0.000000e+00,1.000000e+00,1,4,1893767
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
wing_areal_mm_flyany_framewinggrooming,6.495572e-01,2.130884e+00,1.430000e-02,9.857000e-01,1,4,53640
wing_areal_mm_flyfemale_frameany,1.066272e+00,3.698079e+00,0.000000e+00,1.000000e+00,1,4,903118
wing_areal_mm_flymale_frameany,9.312298e-01,3.473839e+00,1.400000e-03,9.986000e-01,1,4,988702
wing_arear_mm_flyany_frameany,9.954164e-01,3.719479e+00,0.000000e+00,1.000000e+00,1,4,1893767
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
wing_arear_mm_flyany_framewinggrooming,6.275381e-01,1.012252e+00,1.555000e-01,8.445000e-01,1,4,53640
wing_arear_mm_flyfemale_frameany,1.064034e+00,3.560547e+00,0.000000e+00,1.000000e+00,1,4,903118
wing_arear_mm_flymale_frameany,9.335995e-01,3.429200e+00,1.400000e-03,9.986000e-01,1,4,988702
wing_trough_angle_flyany_frameany,2.122088e-03,-6.528051e-01,7.522000e-01,2.478000e-01,1,4,1893767
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-2.080949e-03,-1.525988e+00,9.528000e-01,4.720000e-02,1,4,903118
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.294503e-03,4.286355e-01,3.124000e-01,6.876000e-01,1,4,988702
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.658248e-01,1.532398e-01,4.418000e-01,5.582000e-01,1,4,1893767
y_mm_flyany_frameany,1.135326e-01,-2.762796e-01,6.347000e-01,3.653000e-01,1,4,1893767
yaw_flyany_framemove,-3.921827e-03,-2.218401e-01,5.871000e-01,4.129000e-01,1,4,1222654
yaw_flyfemale_framemove,1.929024e-02,1.769518e+00,4.000000e-02,9.600000e-01,1,4,584465
yaw_flymale_framemove,-2.471843e-02,-1.887167e+00,9.753000e-01,2.470000e-02,1,4,637015
