field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.567551e+00,-5.261753e-02,4.701000e-01,5.299000e-01,2,7,92300
nflies_close_flyany_framewalk,3.851993e-01,-3.707457e-01,6.754000e-01,3.246000e-01,2,7,1461188
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.797054e-01,-2.409439e-01,6.069000e-01,3.931000e-01,2,7,189313
nflies_close_flyfemale_frameany,4.655375e-01,-4.658938e-01,7.285000e-01,2.715000e-01,2,7,1560498
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.102993e-01,-1.308593e-01,5.347000e-01,4.653000e-01,2,7,1694347
nflies_close_flymale_framechase,1.241579e+00,3.826546e-01,2.283000e-01,7.717000e-01,2,7,38327
nflies_close_flymale_framewingextension,9.045585e-01,3.010110e-01,4.003000e-01,5.997000e-01,2,6,7042
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.047467e+00,-2.183538e-01,6.350000e-01,3.650000e-01,2,7,3259397
nwingsdetected_flyany_framewingextension,1.963568e+00,7.957389e-01,4.020000e-02,9.598000e-01,2,7,7609
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.495021e+00,3.067470e+00,0.000000e+00,1.000000e+00,2,7,189313
nwingsdetected_flyfemale_frameany,1.033099e+00,-8.915309e-01,9.011000e-01,9.890000e-02,2,7,1560498
nwingsdetected_flymale_frameany,1.062010e+00,2.999800e-01,2.893000e-01,7.107000e-01,2,7,1694347
phi_flyany_frameany,1.717222e-02,1.443611e+00,6.180000e-02,9.382000e-01,2,7,3259397
phisideways_flyany_framemove,4.045875e-01,7.604090e-02,4.431000e-01,5.569000e-01,2,7,2398612
phisideways_flyfemale_framemove,4.131259e-01,8.070568e-02,4.585000e-01,5.415000e-01,2,7,1133059
phisideways_flymale_framemove,3.966744e-01,7.861404e-02,4.360000e-01,5.640000e-01,2,7,1262507
theta_mm_flyany_frameany,1.404901e-02,2.148344e-01,3.866000e-01,6.134000e-01,2,7,3259397
velmag_ctr_flyany_frameany,1.035320e+01,1.446801e+00,2.100000e-02,9.790000e-01,2,7,3259260
velmag_ctr_flyany_frameattemptedcopulation,3.617372e+00,7.548196e-03,4.424000e-01,5.576000e-01,1,3,867
velmag_ctr_flyany_framebackup,8.479055e+00,1.092181e+00,5.900000e-02,9.410000e-01,2,7,13227
velmag_ctr_flyany_framebodyturn,1.138063e+01,1.295819e+00,3.280000e-02,9.672000e-01,2,7,36691
velmag_ctr_flyany_framecrabwalkall,1.543651e+01,1.152700e+00,4.560000e-02,9.544000e-01,2,7,373710
velmag_ctr_flyany_framecrabwalkextreme,7.720580e+00,1.261867e+00,4.670000e-02,9.533000e-01,2,7,12389
velmag_ctr_flyany_framejump,5.651221e+01,2.186395e+00,1.000000e-03,9.990000e-01,2,7,7108
velmag_ctr_flyany_framemove,1.385837e+01,5.944269e-01,2.131000e-01,7.869000e-01,2,7,2398481
velmag_ctr_flyany_framenearfly,9.609466e+00,1.542155e+00,1.810000e-02,9.819000e-01,2,7,1172870
velmag_ctr_flyany_framenearwall,1.100676e+01,1.442382e+00,2.050000e-02,9.795000e-01,2,7,2685177
velmag_ctr_flyany_framenotnearfly_notnearwall,8.062959e+00,8.612809e-01,1.011000e-01,8.989000e-01,2,7,511930
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,271
velmag_ctr_flyany_framepivottail,1.020982e+01,9.892293e-01,8.520000e-02,9.148000e-01,2,7,78610
velmag_ctr_flyany_framerighting,1.702363e+01,1.038319e+00,6.270000e-02,9.373000e-01,2,7,12198
velmag_ctr_flyany_framestop,7.563622e-01,9.042698e-01,1.057000e-01,8.943000e-01,2,7,860779
velmag_ctr_flyany_frametouch,6.099163e+00,1.370263e+00,2.640000e-02,9.736000e-01,2,7,92300
velmag_ctr_flyany_framewalk,1.782337e+01,7.074987e-01,1.636000e-01,8.364000e-01,2,7,1461167
velmag_ctr_flyany_framewingextension,4.825519e+00,4.713097e-01,3.316000e-01,6.684000e-01,2,7,7609
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.788641e-01,3.219157e+00,1.500000e-03,9.985000e-01,2,7,189308
velmag_ctr_flyfemale_frameany,9.946702e+00,1.471819e+00,1.720000e-02,9.828000e-01,2,7,1560434
velmag_ctr_flymale_frameany,1.070027e+01,1.188129e+00,4.630000e-02,9.537000e-01,2,7,1694274
velmag_ctr_flymale_framechase,1.661443e+01,7.432700e-01,1.541000e-01,8.459000e-01,2,7,38327
velmag_flyany_frameany,9.094814e+00,1.377426e+00,2.670000e-02,9.733000e-01,2,7,3259260
velmag_flyfemale_frameany,8.660426e+00,1.448847e+00,1.840000e-02,9.816000e-01,2,7,1560434
velmag_flymale_frameany,9.469560e+00,1.087764e+00,6.180000e-02,9.382000e-01,2,7,1694274
velmag_nose_flyany_frameany,1.072618e+01,1.437213e+00,2.170000e-02,9.783000e-01,2,7,3259260
velmag_nose_flyfemale_frameany,1.035072e+01,1.443315e+00,1.840000e-02,9.816000e-01,2,7,1560434
velmag_nose_flymale_frameany,1.104491e+01,1.199067e+00,4.560000e-02,9.544000e-01,2,7,1694274
velmag_tail_flyany_frameany,1.076802e+01,1.474815e+00,1.890000e-02,9.811000e-01,2,7,3259260
velmag_tail_flyfemale_frameany,1.039356e+01,1.478132e+00,1.670000e-02,9.833000e-01,2,7,1560434
velmag_tail_flymale_frameany,1.108535e+01,1.233297e+00,4.120000e-02,9.588000e-01,2,7,1694274
veltoward_nose2ell_flyany_framebackup_nearfly,-8.245968e-02,-2.369316e-02,5.663000e-01,4.337000e-01,2,7,8593
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.567205e-04,-1.177731e-02,5.538000e-01,4.462000e-01,2,7,113032
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.514337e-02,3.680302e-02,4.272000e-01,5.728000e-01,2,7,7292
veltoward_nose2ell_flyany_framenearfly,1.999989e-02,1.690471e-04,5.130000e-01,4.870000e-01,2,7,1172870
veltoward_nose2ell_flyany_frametouch,3.523062e-02,-9.733647e-03,4.881000e-01,5.119000e-01,2,7,92300
veltoward_nose2ell_flyfemale_framechase,4.518074e-01,-1.038537e+00,3.903000e-01,6.097000e-01,1,4,996
veltoward_nose2ell_flyfemale_framenearfly,-4.705511e-03,3.639594e-03,5.614000e-01,4.386000e-01,2,7,538997
veltoward_nose2ell_flyfemale_frametouch,9.355193e-03,-5.858334e-02,5.939000e-01,4.061000e-01,2,7,31972
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.165238e-01,-1.338112e-02,5.758000e-01,4.242000e-01,2,7,38327
veltoward_nose2ell_flymale_framenearfly,4.114263e-02,-9.407623e-03,4.600000e-01,5.400000e-01,2,7,632163
veltoward_nose2ell_flymale_frametouch,5.651296e-02,2.432791e-03,4.490000e-01,5.510000e-01,2,7,59983
veltoward_nose2ell_flymale_framewingextension,1.560322e-01,5.892025e-02,4.187000e-01,5.813000e-01,2,6,7042
wing_angle_diff_flyany_frameany,5.185417e-02,1.245923e-01,4.183000e-01,5.817000e-01,2,7,3259397
wing_angle_diff_flyany_frameattemptedcopulation,4.716245e-01,1.327392e-01,3.970000e-01,6.030000e-01,1,3,867
wing_angle_diff_flyany_framechase,3.173964e-02,6.399862e-01,1.549000e-01,8.451000e-01,2,7,39854
wing_angle_diff_flyany_framenearfly,3.762408e-02,1.854167e-01,3.488000e-01,6.512000e-01,2,7,1172913
wing_angle_diff_flyany_frametouch,4.576900e-02,2.606280e-01,2.951000e-01,7.049000e-01,2,7,92300
wing_angle_diff_flyany_framewingextension,7.991247e-01,7.509914e-01,1.222000e-01,8.778000e-01,2,7,7609
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.540247e-01,1.520904e+00,1.130000e-02,9.887000e-01,2,7,189313
wing_angle_diff_flyfemale_frameany,5.056634e-02,5.575676e-02,4.667000e-01,5.333000e-01,2,7,1560498
wing_angle_diff_flyfemale_framenearfly,3.437882e-02,2.000206e-01,3.624000e-01,6.376000e-01,2,7,539014
wing_angle_diff_flyfemale_frametouch,2.831931e-02,3.170833e-01,2.769000e-01,7.231000e-01,2,7,32216
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.361646e-02,1.813558e-01,3.551000e-01,6.449000e-01,2,7,1694347
wing_angle_diff_flymale_frameattemptedcopulation,4.553722e-01,-1.192726e-01,5.112000e-01,4.888000e-01,1,3,859
wing_angle_diff_flymale_framechase,4.674312e-02,6.343586e-01,1.594000e-01,8.406000e-01,2,7,38327
wing_angle_diff_flymale_framenearfly,4.077943e-02,1.555131e-01,3.373000e-01,6.627000e-01,2,7,632189
wing_angle_diff_flymale_frametouch,6.051256e-02,1.812946e-01,3.342000e-01,6.658000e-01,2,7,59983
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.386357e-01,2.049317e-01,3.764000e-01,6.236000e-01,2,7,3259397
wing_angle_imbalance_flyany_framewingextension,6.282558e-01,2.883043e-01,2.912000e-01,7.088000e-01,2,7,7609
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.475872e-01,7.090091e-01,1.450000e-01,8.550000e-01,2,7,1560498
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.303242e-01,-1.979498e-01,6.088000e-01,3.912000e-01,2,7,1694347
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.200306e-02,-5.302646e-01,7.937000e-01,2.063000e-01,2,7,3259397
wing_anglel_flyany_framewingextension,-4.659499e-01,-6.119608e-02,5.453000e-01,4.547000e-01,2,7,7609
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.838294e-02,8.225066e-02,4.606000e-01,5.394000e-01,2,7,1560498
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.585755e-02,-8.705448e-01,9.146000e-01,8.540000e-02,2,7,1694347
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.985111e-02,-3.370495e-01,6.891000e-01,3.109000e-01,2,7,3259397
wing_angler_flyany_framewingextension,3.331748e-01,3.926385e-01,2.742000e-01,7.258000e-01,2,7,7609
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.218339e-02,1.721755e-01,4.091000e-01,5.909000e-01,2,7,1560498
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.775891e-02,-5.539721e-01,8.048000e-01,1.952000e-01,2,7,1694347
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.958249e-01,2.211209e+00,8.000000e-04,9.992000e-01,2,7,3259397
wing_areal_mm_flyany_framewingextension,1.077592e+00,7.832210e-01,7.890000e-02,9.211000e-01,2,7,7609
wing_areal_mm_flyany_framewinggrooming,6.910658e-01,2.685993e+00,1.000000e-04,9.999000e-01,2,7,189313
wing_areal_mm_flyfemale_frameany,1.071899e+00,2.546749e+00,1.000000e-04,9.999000e-01,2,7,1560498
wing_areal_mm_flymale_frameany,9.229478e-01,1.398149e+00,2.150000e-02,9.785000e-01,2,7,1694347
wing_arear_mm_flyany_frameany,9.966053e-01,2.078636e+00,1.700000e-03,9.983000e-01,2,7,3259397
wing_arear_mm_flyany_framewingextension,9.470908e-01,1.070613e+00,2.660000e-02,9.734000e-01,2,7,7609
wing_arear_mm_flyany_framewinggrooming,6.977017e-01,2.538415e+00,2.000000e-04,9.998000e-01,2,7,189313
wing_arear_mm_flyfemale_frameany,1.073637e+00,2.444827e+00,0.000000e+00,1.000000e+00,2,7,1560498
wing_arear_mm_flymale_frameany,9.225999e-01,1.259121e+00,3.390000e-02,9.661000e-01,2,7,1694347
wing_trough_angle_flyany_frameany,1.854116e-03,-1.051182e+00,9.254000e-01,7.460000e-02,2,7,3259397
wing_trough_angle_flyany_framewingextension,-5.848837e-02,1.330004e-01,4.420000e-01,5.580000e-01,2,7,7609
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.990331e-03,3.702138e-02,4.839000e-01,5.161000e-01,2,7,1560498
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-1.262675e-03,-1.447646e+00,9.743000e-01,2.570000e-02,2,7,1694347
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-8.895061e-01,2.138091e-03,5.348000e-01,4.652000e-01,2,7,3259397
y_mm_flyany_frameany,-1.839372e+00,-4.735522e-01,7.445000e-01,2.555000e-01,2,7,3259397
yaw_flyany_framemove,-1.429734e-02,-1.219426e+00,9.496000e-01,5.040000e-02,2,7,2398612
yaw_flyfemale_framemove,-1.372591e-02,-8.142199e-01,8.656000e-01,1.344000e-01,2,7,1133059
yaw_flymale_framemove,-1.505600e-02,-8.640147e-01,8.789000e-01,1.211000e-01,2,7,1262507
