field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.685897e+00,1.180310e+00,6.220000e-02,9.378000e-01,2,8,93571
nflies_close_flyany_framewalk,4.468384e-01,6.604578e-01,1.639000e-01,8.361000e-01,2,8,1003889
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.768098e-01,9.936973e-01,7.470000e-02,9.253000e-01,2,8,424956
nflies_close_flyfemale_frameany,5.513606e-01,8.468452e-01,1.051000e-01,8.949000e-01,2,8,1883227
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.958713e-01,-9.896070e-03,4.566000e-01,5.434000e-01,2,8,1779725
nflies_close_flymale_framechase,1.427163e+00,1.300621e+00,3.850000e-02,9.615000e-01,2,6,5772
nflies_close_flymale_framewingextension,8.776897e-01,-9.356536e-02,5.754000e-01,4.246000e-01,1,3,982
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.096538e+00,2.143267e+00,4.000000e-04,9.996000e-01,2,8,3667462
nwingsdetected_flyany_framewingextension,1.970289e+00,3.730231e-01,3.108000e-01,6.892000e-01,2,4,1268
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.530735e+00,3.844500e+00,0.000000e+00,1.000000e+00,2,8,424956
nwingsdetected_flyfemale_frameany,1.072938e+00,1.350108e+00,3.200000e-02,9.680000e-01,2,8,1883227
nwingsdetected_flymale_frameany,1.120987e+00,2.179474e+00,0.000000e+00,1.000000e+00,2,8,1779725
phi_flyany_frameany,2.369144e-04,-1.757265e-01,6.569000e-01,3.431000e-01,2,8,3667462
phisideways_flyany_framemove,4.630208e-01,2.533298e+00,2.000000e-04,9.998000e-01,2,8,2054792
phisideways_flyfemale_framemove,4.538723e-01,1.971560e+00,2.700000e-03,9.973000e-01,2,8,1072744
phisideways_flymale_framemove,4.717339e-01,2.380220e+00,6.000000e-04,9.994000e-01,2,8,980373
theta_mm_flyany_frameany,-1.616249e-02,-7.187654e-01,8.656000e-01,1.344000e-01,2,8,3667462
velmag_ctr_flyany_frameany,7.121023e+00,-9.296113e-01,9.156000e-01,8.440000e-02,2,8,3667309
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.159622e+00,-7.941680e-02,5.421000e-01,4.579000e-01,2,8,18643
velmag_ctr_flyany_framebodyturn,1.089795e+01,3.796456e-01,3.010000e-01,6.990000e-01,2,8,34874
velmag_ctr_flyany_framecrabwalkall,1.373413e+01,-3.799985e-01,7.224000e-01,2.776000e-01,2,8,318571
velmag_ctr_flyany_framecrabwalkextreme,7.904921e+00,7.712692e-01,1.563000e-01,8.437000e-01,2,8,9503
velmag_ctr_flyany_framejump,5.601413e+01,2.724559e+00,0.000000e+00,1.000000e+00,2,8,11216
velmag_ctr_flyany_framemove,1.192578e+01,-1.172336e+00,9.527000e-01,4.730000e-02,2,8,2054639
velmag_ctr_flyany_framenearfly,6.822330e+00,-7.296566e-01,8.670000e-01,1.330000e-01,2,8,1350899
velmag_ctr_flyany_framenearwall,8.212070e+00,-7.948879e-01,8.826000e-01,1.174000e-01,2,8,2816749
velmag_ctr_flyany_framenotnearfly_notnearwall,4.373367e+00,-4.763315e-01,7.574000e-01,2.426000e-01,2,8,709132
velmag_ctr_flyany_framepivotcenter,2.615659e+00,7.694276e-02,2.296000e-01,7.704000e-01,2,8,3105
velmag_ctr_flyany_framepivottail,1.008022e+01,5.397855e-01,2.171000e-01,7.829000e-01,2,8,87015
velmag_ctr_flyany_framerighting,1.732632e+01,1.486610e+00,1.640000e-02,9.836000e-01,2,8,16287
velmag_ctr_flyany_framestop,7.124735e-01,8.010927e-01,1.364000e-01,8.636000e-01,2,8,1612670
velmag_ctr_flyany_frametouch,6.244929e+00,1.643398e+00,9.700000e-03,9.903000e-01,2,8,93571
velmag_ctr_flyany_framewalk,1.633391e+01,-6.841172e-01,8.446000e-01,1.554000e-01,2,8,1003881
velmag_ctr_flyany_framewingextension,4.072479e+00,-2.371344e-01,6.350000e-01,3.650000e-01,2,4,1268
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.846458e-01,5.799569e-01,1.900000e-01,8.100000e-01,2,8,424940
velmag_ctr_flyfemale_frameany,7.030695e+00,-5.508274e-01,7.974000e-01,2.026000e-01,2,8,1883149
velmag_ctr_flymale_frameany,7.254126e+00,-1.113595e+00,9.512000e-01,4.880000e-02,2,8,1779650
velmag_ctr_flymale_framechase,1.592781e+01,3.647064e-01,3.245000e-01,6.755000e-01,2,6,5772
velmag_flyany_frameany,5.983799e+00,-1.112635e+00,9.488000e-01,5.120000e-02,2,8,3667309
velmag_flyfemale_frameany,5.868898e+00,-7.024009e-01,8.522000e-01,1.478000e-01,2,8,1883149
velmag_flymale_frameany,6.144108e+00,-1.285056e+00,9.715000e-01,2.850000e-02,2,8,1779650
velmag_nose_flyany_frameany,7.602975e+00,-8.129036e-01,8.912000e-01,1.088000e-01,2,8,3667309
velmag_nose_flyfemale_frameany,7.534945e+00,-4.533044e-01,7.565000e-01,2.435000e-01,2,8,1883149
velmag_nose_flymale_frameany,7.710815e+00,-1.003292e+00,9.337000e-01,6.630000e-02,2,8,1779650
velmag_tail_flyany_frameany,7.597921e+00,-8.192635e-01,8.922000e-01,1.078000e-01,2,8,3667309
velmag_tail_flyfemale_frameany,7.536413e+00,-4.541317e-01,7.562000e-01,2.438000e-01,2,8,1883149
velmag_tail_flymale_frameany,7.698095e+00,-1.014726e+00,9.359000e-01,6.410000e-02,2,8,1779650
veltoward_nose2ell_flyany_framebackup_nearfly,-8.305790e-01,9.265255e-02,3.520000e-01,6.480000e-01,2,8,11014
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.016063e-01,4.314759e-02,3.893000e-01,6.107000e-01,2,8,99898
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.025100e-01,3.519228e-01,2.668000e-01,7.332000e-01,2,8,5035
veltoward_nose2ell_flyany_framenearfly,2.583749e-01,2.502019e-01,3.090000e-01,6.910000e-01,2,8,1350899
veltoward_nose2ell_flyany_frametouch,5.934189e-01,2.840579e-01,2.690000e-01,7.310000e-01,2,8,93571
veltoward_nose2ell_flyfemale_framechase,6.515212e+00,-1.185480e-01,5.416000e-01,4.584000e-01,2,5,1953
veltoward_nose2ell_flyfemale_framenearfly,1.959261e-01,6.224192e-01,1.361000e-01,8.639000e-01,2,8,714269
veltoward_nose2ell_flyfemale_frametouch,4.023551e-01,8.793822e-01,1.090000e-01,8.910000e-01,2,8,48698
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.227256e+00,3.638888e-01,2.385000e-01,7.615000e-01,2,6,5772
veltoward_nose2ell_flymale_framenearfly,3.271768e-01,-3.579276e-01,7.472000e-01,2.528000e-01,2,8,634852
veltoward_nose2ell_flymale_frametouch,8.000551e-01,1.014730e-01,3.459000e-01,6.541000e-01,2,8,44742
veltoward_nose2ell_flymale_framewingextension,5.559981e+00,3.161157e+00,1.290000e-02,9.871000e-01,1,3,982
wing_angle_diff_flyany_frameany,9.164986e-02,2.256343e+00,4.500000e-03,9.955000e-01,2,8,3667462
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.277367e-02,-7.620210e-01,9.037000e-01,9.630000e-02,2,8,8369
wing_angle_diff_flyany_framenearfly,6.650681e-02,1.962160e+00,8.300000e-03,9.917000e-01,2,8,1350948
wing_angle_diff_flyany_frametouch,4.734300e-02,2.697567e-01,2.897000e-01,7.103000e-01,2,8,93571
wing_angle_diff_flyany_framewingextension,8.251330e-01,8.621788e-01,1.263000e-01,8.737000e-01,2,4,1268
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.215265e-01,3.709267e+00,0.000000e+00,1.000000e+00,2,8,424956
wing_angle_diff_flyfemale_frameany,7.720636e-02,1.410415e+00,3.000000e-02,9.700000e-01,2,8,1883227
wing_angle_diff_flyfemale_framenearfly,5.515464e-02,1.451869e+00,2.750000e-02,9.725000e-01,2,8,714297
wing_angle_diff_flyfemale_frametouch,3.664266e-02,8.783126e-01,1.002000e-01,8.998000e-01,2,8,48698
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.063749e-01,2.314336e+00,5.100000e-03,9.949000e-01,2,8,1779725
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.138001e-02,-6.600635e-01,8.419000e-01,1.581000e-01,2,6,5772
wing_angle_diff_flymale_framenearfly,7.772770e-02,1.894487e+00,1.400000e-02,9.860000e-01,2,8,634873
wing_angle_diff_flymale_frametouch,5.940867e-02,1.480835e-01,3.486000e-01,6.514000e-01,2,8,44742
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.348219e-01,4.100021e-01,2.624000e-01,7.376000e-01,2,8,3667462
wing_angle_imbalance_flyany_framewingextension,5.859610e-01,-1.238217e+00,9.528000e-01,4.720000e-02,2,4,1268
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.343728e-01,-5.326511e-02,5.544000e-01,4.456000e-01,2,8,1883227
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.350900e-01,6.398203e-01,1.434000e-01,8.566000e-01,2,8,1779725
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.902918e-02,-1.851777e+00,9.912000e-01,8.800000e-03,2,8,3667462
wing_anglel_flyany_framewingextension,-5.726073e-01,-1.587344e+00,9.850000e-01,1.500000e-02,2,4,1268
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.064712e-02,-6.658911e-01,8.351000e-01,1.649000e-01,2,8,1883227
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.762394e-02,-2.239468e+00,9.917000e-01,8.300000e-03,2,8,1779725
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,5.262069e-02,1.988007e+00,6.100000e-03,9.939000e-01,2,8,3667462
wing_angler_flyany_framewingextension,2.525257e-01,-1.048129e+00,9.277000e-01,7.230000e-02,2,4,1268
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.655924e-02,1.517379e+00,1.840000e-02,9.816000e-01,2,8,1883227
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.875098e-02,1.645291e+00,1.750000e-02,9.825000e-01,2,8,1779725
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.522131e-01,-7.472823e-01,8.374000e-01,1.626000e-01,2,8,3667462
wing_areal_mm_flyany_framewingextension,1.039283e+00,6.584433e-01,1.817000e-01,8.183000e-01,2,4,1268
wing_areal_mm_flyany_framewinggrooming,5.874915e-01,-5.939716e-01,7.930000e-01,2.070000e-01,2,8,424956
wing_areal_mm_flyfemale_frameany,8.936718e-01,-8.000087e-01,8.608000e-01,1.392000e-01,2,8,1883227
wing_areal_mm_flymale_frameany,8.085223e-01,-6.670868e-01,8.105000e-01,1.895000e-01,2,8,1779725
wing_arear_mm_flyany_frameany,8.548940e-01,-7.693443e-01,8.473000e-01,1.527000e-01,2,8,3667462
wing_arear_mm_flyany_framewingextension,7.458407e-01,-1.757543e+00,9.932000e-01,6.800000e-03,2,4,1268
wing_arear_mm_flyany_framewinggrooming,5.876336e-01,-9.714783e-01,9.080000e-01,9.200000e-02,2,8,424956
wing_arear_mm_flyfemale_frameany,8.952455e-01,-8.416094e-01,8.723000e-01,1.277000e-01,2,8,1883227
wing_arear_mm_flymale_frameany,8.122351e-01,-6.666221e-01,8.134000e-01,1.866000e-01,2,8,1779725
wing_trough_angle_flyany_frameany,5.450303e-03,5.118894e-02,4.836000e-01,5.164000e-01,2,8,3667462
wing_trough_angle_flyany_framewingextension,-1.275787e-01,-1.257675e+00,9.610000e-01,3.900000e-02,2,4,1268
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.974038e-03,6.975570e-01,1.499000e-01,8.501000e-01,2,8,1883227
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.869345e-03,-5.535317e-01,8.043000e-01,1.957000e-01,2,8,1779725
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.979986e+00,-1.670368e+00,9.961000e-01,3.900000e-03,2,8,3667462
y_mm_flyany_frameany,6.288557e-01,2.496175e-01,3.672000e-01,6.328000e-01,2,8,3667462
yaw_flyany_framemove,-7.177208e-03,-5.539429e-01,7.929000e-01,2.071000e-01,2,8,2054792
yaw_flyfemale_framemove,-8.937326e-03,-5.989576e-01,8.131000e-01,1.869000e-01,2,8,1072744
yaw_flymale_framemove,-4.175433e-03,-5.841005e-02,5.199000e-01,4.801000e-01,2,8,980373
