field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frameany,5.169094e-01,4.979314e-01,1.777000e-01,8.223000e-01,3,11,5202065
nflies_close_flyany_frameattemptedcopulation,1.160326e+00,-8.066306e-01,9.721000e-01,2.790000e-02,3,8,3160
nflies_close_flyany_framebackupstart,7.528619e-01,1.050918e-01,3.937000e-01,6.063000e-01,3,11,5343
nflies_close_flyany_framebodyturn,5.348136e-01,8.166608e-01,8.730000e-02,9.127000e-01,3,11,59786
nflies_close_flyany_framebodyturnstart,5.470555e-01,8.448517e-01,8.240000e-02,9.176000e-01,3,11,23608
nflies_close_flyany_framecrabwalkallstart,5.275481e-01,4.742602e-01,1.899000e-01,8.101000e-01,3,11,57029
nflies_close_flyany_framecrabwalkextreme,8.410313e-01,5.512408e-01,1.710000e-01,8.290000e-01,3,11,12745
nflies_close_flyany_framecrabwalkextremestart,8.422085e-01,6.612496e-01,1.258000e-01,8.742000e-01,3,10,3440
nflies_close_flyany_framejumpstart,6.953517e-01,2.637176e+00,0.000000e+00,1.000000e+00,3,11,4266
nflies_close_flyany_framenearwall,5.876839e-01,5.854203e-01,1.470000e-01,8.530000e-01,3,11,4172474
nflies_close_flyany_framepivotcenter,7.085394e-01,2.133031e-01,1.895000e-01,8.105000e-01,3,10,3680
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,223
nflies_close_flyany_framepivottailstart,6.363819e-01,5.661193e-01,1.544000e-01,8.456000e-01,3,11,34042
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.018666e-01,-6.054940e-01,8.498000e-01,1.502000e-01,3,11,1959037
nflies_close_flyany_frametouch,1.600729e+00,-2.815977e-01,6.456000e-01,3.544000e-01,3,11,212144
nflies_close_flyany_framewalk,5.135965e-01,1.344695e+00,1.880000e-02,9.812000e-01,3,11,2000906
nflies_close_flyany_framewingflick,1.061526e+00,-3.209731e-01,1.000000e+00,0.000000e+00,3,11,25755
nflies_close_flyany_framewinggrooming,2.028594e-01,-1.329077e+00,9.948000e-01,5.200000e-03,3,11,247747
nflies_close_flyfemale_frameany,5.448200e-01,-2.321617e-02,4.618000e-01,5.382000e-01,3,11,2496638
nflies_close_flyfemale_framewingflick,1.023764e+00,NaN,NaN,NaN,3,11,23776
nflies_close_flymale_frameany,4.914272e-01,1.103723e+00,4.320000e-02,9.568000e-01,3,11,2699039
nflies_close_flymale_framechase,1.231743e+00,-8.051157e-01,9.339000e-01,6.610000e-02,3,11,188684
nflies_close_flymale_framewingextension,1.132029e+00,7.247360e-01,1.287000e-01,8.713000e-01,3,11,64361
nflies_close_flymale_framewingflick,1.330705e+00,4.966590e-01,8.575000e-01,1.425000e-01,1,4,1277
nwingsdetected_flyany_frameany,1.087551e+00,1.573065e+00,3.400000e-03,9.966000e-01,3,11,5202065
nwingsdetected_flyany_framewingextension,1.947177e+00,-2.363167e-01,6.281000e-01,3.719000e-01,3,11,65515
nwingsdetected_flyany_framewingflick,1.892954e+00,8.584520e-01,0.000000e+00,1.000000e+00,3,11,25755
nwingsdetected_flyany_framewinggrooming,1.453227e+00,-8.020194e-01,9.204000e-01,7.960000e-02,3,11,247747
nwingsdetected_flyfemale_frameany,1.089022e+00,2.522819e+00,1.000000e-04,9.999000e-01,3,11,2496638
nwingsdetected_flymale_frameany,1.085572e+00,5.635875e-01,1.197000e-01,8.803000e-01,3,11,2699039
phi_flyany_frameany,-5.070695e-03,-6.478502e-01,8.371000e-01,1.629000e-01,3,11,5202065
phisideways_flyany_framemove,3.908130e-01,-2.540466e+00,1.000000e+00,0.000000e+00,3,11,3243028
phisideways_flyfemale_framemove,4.105827e-01,-2.054502e+00,9.990000e-01,1.000000e-03,3,11,1547202
phisideways_flymale_framemove,3.720615e-01,-2.325081e+00,9.999000e-01,1.000000e-04,3,11,1692924
theta_mm_flyany_frameany,1.036388e-02,1.751911e-01,3.764000e-01,6.236000e-01,3,11,5202065
velmag_ctr_flyany_frameany,9.132931e+00,2.229807e+00,3.000000e-04,9.997000e-01,3,11,5201847
velmag_ctr_flyany_frameattemptedcopulation,3.714439e+00,1.157607e-01,3.788000e-01,6.212000e-01,3,8,3160
velmag_ctr_flyany_framebackup,9.328037e+00,2.218210e+00,2.000000e-04,9.998000e-01,3,11,20959
velmag_ctr_flyany_framebodyturn,1.145902e+01,1.269654e+00,1.450000e-02,9.855000e-01,3,11,59786
velmag_ctr_flyany_framecrabwalkall,1.561624e+01,1.930755e+00,5.000000e-04,9.995000e-01,3,11,483385
velmag_ctr_flyany_framecrabwalkextreme,7.515370e+00,2.429263e-01,3.506000e-01,6.494000e-01,3,11,12744
velmag_ctr_flyany_framejump,4.923540e+01,-3.179646e-01,7.085000e-01,2.915000e-01,3,11,11070
velmag_ctr_flyany_framemove,1.420467e+01,1.822064e+00,6.000000e-04,9.994000e-01,3,11,3242810
velmag_ctr_flyany_framenearfly,9.245077e+00,3.169765e+00,0.000000e+00,1.000000e+00,3,11,2147379
velmag_ctr_flyany_framenearwall,1.008175e+01,2.439490e+00,0.000000e+00,1.000000e+00,3,11,4172306
velmag_ctr_flyany_framenotnearfly_notnearwall,6.019013e+00,7.658545e-01,8.630000e-02,9.137000e-01,3,11,815106
velmag_ctr_flyany_framepivotcenter,3.142187e+00,1.921484e+00,1.000000e-04,9.999000e-01,3,10,3680
velmag_ctr_flyany_framepivottail,1.067308e+01,1.319789e+00,1.250000e-02,9.875000e-01,3,11,133669
velmag_ctr_flyany_framerighting,1.685672e+01,1.267283e+00,1.430000e-02,9.857000e-01,3,11,9415
velmag_ctr_flyany_framestop,6.607292e-01,-2.711539e-01,6.968000e-01,3.032000e-01,3,11,1959037
velmag_ctr_flyany_frametouch,6.297311e+00,2.587268e+00,0.000000e+00,1.000000e+00,3,11,212144
velmag_ctr_flyany_framewalk,1.821561e+01,1.776325e+00,4.000000e-04,9.996000e-01,3,11,2000882
velmag_ctr_flyany_framewingextension,8.728686e+00,3.775621e+00,0.000000e+00,1.000000e+00,3,11,65514
velmag_ctr_flyany_framewingflick,1.621725e+01,-3.664677e-01,1.000000e+00,0.000000e+00,3,11,25755
velmag_ctr_flyany_framewinggrooming,8.400374e-01,-8.671364e-02,5.560000e-01,4.440000e-01,3,11,247743
velmag_ctr_flyfemale_frameany,8.980511e+00,2.505304e+00,0.000000e+00,1.000000e+00,3,11,2496532
velmag_ctr_flymale_frameany,9.301235e+00,1.698330e+00,3.800000e-03,9.962000e-01,3,11,2698928
velmag_ctr_flymale_framechase,1.689447e+01,1.420419e+00,8.800000e-03,9.912000e-01,3,11,188684
velmag_flyany_frameany,8.018800e+00,2.271947e+00,3.000000e-04,9.997000e-01,3,11,5201847
velmag_flyfemale_frameany,7.791213e+00,2.530695e+00,0.000000e+00,1.000000e+00,3,11,2496532
velmag_flymale_frameany,8.254932e+00,1.752167e+00,2.900000e-03,9.971000e-01,3,11,2698928
velmag_nose_flyany_frameany,9.500212e+00,2.193144e+00,4.000000e-04,9.996000e-01,3,11,5201847
velmag_nose_flyfemale_frameany,9.392405e+00,2.469063e+00,0.000000e+00,1.000000e+00,3,11,2496532
velmag_nose_flymale_frameany,9.627031e+00,1.667748e+00,4.500000e-03,9.955000e-01,3,11,2698928
velmag_tail_flyany_frameany,9.520740e+00,2.213133e+00,4.000000e-04,9.996000e-01,3,11,5201847
velmag_tail_flyfemale_frameany,9.412608e+00,2.487418e+00,0.000000e+00,1.000000e+00,3,11,2496532
velmag_tail_flymale_frameany,9.648118e+00,1.686146e+00,4.000000e-03,9.960000e-01,3,11,2698928
veltoward_nose2ell_flyany_framebackup_nearfly,-8.912930e-01,-1.511769e+00,9.916000e-01,8.400000e-03,3,11,12707
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.635977e-01,-1.518365e+00,9.838000e-01,1.620000e-02,3,11,156817
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.204029e-01,-1.118755e+00,9.677000e-01,3.230000e-02,3,11,8247
veltoward_nose2ell_flyany_framenearfly,2.181832e-01,1.256716e+00,2.580000e-02,9.742000e-01,3,11,2147379
veltoward_nose2ell_flyany_frametouch,4.874547e-01,1.154281e+00,3.460000e-02,9.654000e-01,3,11,212144
veltoward_nose2ell_flyfemale_framechase,1.267074e+01,8.154192e-01,3.088000e-01,6.912000e-01,1,3,797
veltoward_nose2ell_flyfemale_framenearfly,-3.390079e-01,-1.283490e+00,9.716000e-01,2.840000e-02,3,11,996878
veltoward_nose2ell_flyfemale_frametouch,1.669821e-01,3.859096e-01,2.305000e-01,7.695000e-01,3,11,46770
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,203
veltoward_nose2ell_flymale_framechase,5.145340e+00,7.365097e-01,9.950000e-02,9.005000e-01,3,11,188684
veltoward_nose2ell_flymale_framenearfly,7.501916e-01,1.817794e+00,9.400000e-03,9.906000e-01,3,11,1147959
veltoward_nose2ell_flymale_frametouch,7.922435e-01,1.153417e+00,3.570000e-02,9.643000e-01,3,11,164593
veltoward_nose2ell_flymale_framewingextension,2.161888e+00,1.459013e+00,2.770000e-02,9.723000e-01,3,11,64360
wing_angle_diff_flyany_frameany,7.212242e-02,9.411540e-01,5.560000e-02,9.444000e-01,3,11,5202065
wing_angle_diff_flyany_frameattemptedcopulation,5.180096e-01,5.931830e-01,5.960000e-02,9.404000e-01,3,8,3160
wing_angle_diff_flyany_framechase,8.054062e-02,3.358985e+00,4.000000e-04,9.996000e-01,3,11,190701
wing_angle_diff_flyany_framenearfly,7.815823e-02,3.015530e+00,1.300000e-03,9.987000e-01,3,11,2147448
wing_angle_diff_flyany_frametouch,1.009178e-01,3.561597e+00,0.000000e+00,1.000000e+00,3,11,212144
wing_angle_diff_flyany_framewingextension,7.636040e-01,-2.118795e-01,7.536000e-01,2.464000e-01,3,11,65515
wing_angle_diff_flyany_framewingflick,8.678285e-01,3.418455e-01,0.000000e+00,1.000000e+00,3,11,25755
wing_angle_diff_flyany_framewinggrooming,4.132278e-01,-1.697809e+00,9.984000e-01,1.600000e-03,3,11,247747
wing_angle_diff_flyfemale_frameany,7.673500e-02,1.583454e+00,7.200000e-03,9.928000e-01,3,11,2496638
wing_angle_diff_flyfemale_framenearfly,8.683287e-02,4.853726e+00,0.000000e+00,1.000000e+00,3,11,996914
wing_angle_diff_flyfemale_frametouch,6.541074e-02,4.419966e+00,0.000000e+00,1.000000e+00,3,11,47298
wing_angle_diff_flyfemale_framewingflick,9.544354e-01,NaN,NaN,NaN,3,11,23776
wing_angle_diff_flymale_frameany,6.729251e-02,2.594222e-01,2.895000e-01,7.105000e-01,3,11,2699039
wing_angle_diff_flymale_frameattemptedcopulation,5.181599e-01,5.040702e-01,1.115000e-01,8.885000e-01,3,8,3149
wing_angle_diff_flymale_framechase,1.042719e-01,2.921440e+00,1.200000e-03,9.988000e-01,3,11,188684
wing_angle_diff_flymale_framenearfly,6.959837e-02,1.338124e+00,2.240000e-02,9.776000e-01,3,11,1147992
wing_angle_diff_flymale_frametouch,1.335171e-01,2.947421e+00,5.000000e-04,9.995000e-01,3,11,164593
wing_angle_diff_flymale_framewingflick,9.435548e-01,8.030781e-01,0.000000e+00,1.000000e+00,1,4,1277
wing_angle_imbalance_flyany_frameany,1.328130e-01,3.141614e-01,2.827000e-01,7.173000e-01,3,11,5202065
wing_angle_imbalance_flyany_framewingextension,5.268769e-01,-2.156374e+00,1.000000e+00,0.000000e+00,3,11,65515
wing_angle_imbalance_flyany_framewingflick,1.847651e-01,-1.005216e-01,2.678000e-01,7.322000e-01,3,11,25755
wing_angle_imbalance_flyfemale_frameany,1.330842e-01,-2.166897e-01,6.602000e-01,3.398000e-01,3,11,2496638
wing_angle_imbalance_flyfemale_framewingflick,1.802348e-01,NaN,NaN,NaN,3,11,23776
wing_angle_imbalance_flymale_frameany,1.321623e-01,6.038068e-01,1.215000e-01,8.785000e-01,3,11,2699039
wing_angle_imbalance_flymale_framewingflick,2.150843e-01,1.269384e+00,1.446000e-01,8.554000e-01,1,4,1277
wing_anglel_flyany_frameany,-3.097018e-02,-1.034678e+00,9.612000e-01,3.880000e-02,3,11,5202065
wing_anglel_flyany_framewingextension,-3.923224e-01,8.359431e-01,3.180000e-02,9.682000e-01,3,11,65515
wing_anglel_flyany_framewingflick,-4.357051e-01,-2.577407e-01,1.000000e+00,0.000000e+00,3,11,25755
wing_anglel_flyfemale_frameany,-3.231639e-02,-1.123798e+00,9.708000e-01,2.920000e-02,3,11,2496638
wing_anglel_flyfemale_framewingflick,-4.764719e-01,NaN,NaN,NaN,3,11,23776
wing_anglel_flymale_frameany,-2.943392e-02,-6.378963e-01,8.897000e-01,1.103000e-01,3,11,2699039
wing_anglel_flymale_framewingflick,-4.813377e-01,-8.067725e-01,1.000000e+00,0.000000e+00,1,4,1277
wing_angler_flyany_frameany,4.115224e-02,5.554245e-01,1.613000e-01,8.387000e-01,3,11,5202065
wing_angler_flyany_framewingextension,3.712815e-01,6.980865e-01,7.060000e-02,9.294000e-01,3,11,65515
wing_angler_flyany_framewingflick,4.321234e-01,4.090378e-01,0.000000e+00,1.000000e+00,3,11,25755
wing_angler_flyfemale_frameany,4.441861e-02,1.314803e+00,1.740000e-02,9.826000e-01,3,11,2496638
wing_angler_flyfemale_framewingflick,4.779634e-01,NaN,NaN,NaN,3,11,23776
wing_angler_flymale_frameany,3.785859e-02,-1.956739e-01,6.293000e-01,3.707000e-01,3,11,2699039
wing_angler_flymale_framewingflick,4.622171e-01,7.622875e-01,0.000000e+00,1.000000e+00,1,4,1277
wing_areal_mm_flyany_frameany,1.013466e+00,3.127606e+00,0.000000e+00,1.000000e+00,3,11,5202065
wing_areal_mm_flyany_framewingextension,1.044948e+00,6.974715e-01,5.120000e-02,9.488000e-01,3,11,65515
wing_areal_mm_flyany_framewinggrooming,6.628697e-01,2.131224e+00,1.000000e-04,9.999000e-01,3,11,247747
wing_areal_mm_flyfemale_frameany,1.069227e+00,2.728852e+00,0.000000e+00,1.000000e+00,3,11,2496638
wing_areal_mm_flymale_frameany,9.616373e-01,3.124074e+00,0.000000e+00,1.000000e+00,3,11,2699039
wing_arear_mm_flyany_frameany,1.015427e+00,3.012970e+00,0.000000e+00,1.000000e+00,3,11,5202065
wing_arear_mm_flyany_framewingextension,1.005219e+00,1.841157e+00,0.000000e+00,1.000000e+00,3,11,65515
wing_arear_mm_flyany_framewinggrooming,6.726515e-01,2.085847e+00,1.000000e-04,9.999000e-01,3,11,247747
wing_arear_mm_flyfemale_frameany,1.072255e+00,2.670818e+00,0.000000e+00,1.000000e+00,3,11,2496638
wing_arear_mm_flymale_frameany,9.625844e-01,2.975873e+00,0.000000e+00,1.000000e+00,3,11,2699039
wing_trough_angle_flyany_frameany,3.506223e-03,-5.520832e-01,8.365000e-01,1.635000e-01,3,11,5202065
wing_trough_angle_flyany_framewingextension,-8.997471e-03,8.132338e-01,3.560000e-02,9.644000e-01,3,11,65515
wing_trough_angle_flyany_framewingflick,-5.413358e-03,7.985049e-01,0.000000e+00,1.000000e+00,3,11,25755
wing_trough_angle_flyfemale_frameany,5.013840e-03,1.612329e-01,3.938000e-01,6.062000e-01,3,11,2496638
wing_trough_angle_flyfemale_framewingflick,-1.072838e-03,NaN,NaN,NaN,3,11,23776
wing_trough_angle_flymale_frameany,2.135500e-03,-8.626666e-01,9.363000e-01,6.370000e-02,3,11,2699039
wing_trough_angle_flymale_framewingflick,-8.128695e-03,3.366831e-01,5.745000e-01,4.255000e-01,1,4,1277
x_mm_flyany_frameany,-1.407964e+00,-1.382872e-01,6.182000e-01,3.818000e-01,3,11,5202065
y_mm_flyany_frameany,-1.316363e+00,-6.010465e-01,8.553000e-01,1.447000e-01,3,11,5202065
yaw_flyany_framemove,-3.965637e-03,-1.995602e-01,6.384000e-01,3.616000e-01,3,11,3243028
yaw_flyfemale_framemove,-2.451957e-03,-1.026265e-01,5.795000e-01,4.205000e-01,3,11,1547202
yaw_flymale_framemove,-5.258059e-03,-1.365447e-01,5.828000e-01,4.172000e-01,3,11,1692924
