field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.457033e-01,-9.568760e-01,8.425000e-01,1.575000e-01,1,4,767789
nflies_close_flyany_frametouch,2.060507e+00,5.194331e+00,0.000000e+00,1.000000e+00,1,4,71099
nflies_close_flyany_framewalk,5.788560e-01,2.988271e+00,1.240000e-02,9.876000e-01,1,4,542876
nflies_close_flyany_framewingflick,8.139848e-01,-1.326596e+00,1.000000e+00,0.000000e+00,1,2,473
nflies_close_flyany_framewinggrooming,1.294534e-01,-2.469853e+00,9.960000e-01,4.000000e-03,1,4,158393
nflies_close_flyfemale_frameany,6.603414e-01,2.324756e+00,2.100000e-02,9.790000e-01,1,4,939253
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.632521e-01,1.092098e+00,1.203000e-01,8.797000e-01,1,4,976313
nflies_close_flymale_framechase,2.016198e+00,6.608581e+00,1.800000e-03,9.982000e-01,1,2,445
nflies_close_flymale_framewingextension,7.056329e-01,-1.662121e+00,9.826000e-01,1.740000e-02,1,3,847
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.241665e+00,1.277506e+01,0.000000e+00,1.000000e+00,1,4,1917551
nwingsdetected_flyany_framewingextension,1.990149e+00,1.823925e+00,0.000000e+00,1.000000e+00,1,4,2584
nwingsdetected_flyany_framewingflick,1.808104e+00,1.196676e-01,3.075000e-01,6.925000e-01,1,2,473
nwingsdetected_flyany_framewinggrooming,1.677177e+00,1.167683e+01,0.000000e+00,1.000000e+00,1,4,158393
nwingsdetected_flyfemale_frameany,1.183582e+00,1.006785e+01,0.000000e+00,1.000000e+00,1,4,939253
nwingsdetected_flymale_frameany,1.297898e+00,1.119898e+01,0.000000e+00,1.000000e+00,1,4,976313
phi_flyany_frameany,1.738915e-03,-4.850921e-02,5.381000e-01,4.619000e-01,1,4,1917551
phisideways_flyany_framemove,4.678071e-01,2.402862e+00,1.090000e-02,9.891000e-01,1,4,1149762
phisideways_flyfemale_framemove,4.512387e-01,1.050463e+00,1.315000e-01,8.685000e-01,1,4,650300
phisideways_flymale_framemove,4.835997e-01,2.754316e+00,1.600000e-03,9.984000e-01,1,4,498233
theta_mm_flyany_frameany,-4.357351e-02,-1.690882e+00,9.617000e-01,3.830000e-02,1,4,1917551
velmag_ctr_flyany_frameany,6.494361e+00,-1.566428e+00,9.518000e-01,4.820000e-02,1,4,1917468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.749484e+00,-1.283332e+00,9.096000e-01,9.040000e-02,1,4,12931
velmag_ctr_flyany_framebodyturn,9.967410e+00,-1.551011e+00,9.466000e-01,5.340000e-02,1,4,13087
velmag_ctr_flyany_framecrabwalkall,1.173096e+01,-3.033318e+00,1.000000e+00,0.000000e+00,1,4,195087
velmag_ctr_flyany_framecrabwalkextreme,8.092251e+00,1.152696e+00,1.383000e-01,8.617000e-01,1,4,4970
velmag_ctr_flyany_framejump,5.253325e+01,4.875409e-01,2.904000e-01,7.096000e-01,1,4,1482
velmag_ctr_flyany_framemove,1.035661e+01,-3.131493e+00,1.000000e+00,0.000000e+00,1,4,1149679
velmag_ctr_flyany_framenearfly,6.944624e+00,-4.675126e-01,6.903000e-01,3.097000e-01,1,4,712805
velmag_ctr_flyany_framenearwall,7.318745e+00,-1.604214e+00,9.575000e-01,4.250000e-02,1,4,1519958
velmag_ctr_flyany_framenotnearfly_notnearwall,3.625427e+00,-1.202100e+00,9.014000e-01,9.860000e-02,1,4,363001
velmag_ctr_flyany_framepivotcenter,2.437472e+00,-2.267725e-01,5.138000e-01,4.862000e-01,1,3,912
velmag_ctr_flyany_framepivottail,8.975562e+00,-1.617248e+00,9.553000e-01,4.470000e-02,1,4,44605
velmag_ctr_flyany_framerighting,1.544161e+01,-1.316014e+00,9.186000e-01,8.140000e-02,1,4,6201
velmag_ctr_flyany_framestop,7.394814e-01,1.593591e+00,6.210000e-02,9.379000e-01,1,4,767789
velmag_ctr_flyany_frametouch,5.849274e+00,5.102442e-01,3.030000e-01,6.970000e-01,1,4,71099
velmag_ctr_flyany_framewalk,1.442471e+01,-2.917807e+00,9.969000e-01,3.100000e-03,1,4,542875
velmag_ctr_flyany_framewingextension,2.178959e+00,-2.672779e+00,1.000000e+00,0.000000e+00,1,4,2584
velmag_ctr_flyany_framewingflick,1.414973e+01,-1.382569e+00,1.000000e+00,0.000000e+00,1,2,473
velmag_ctr_flyany_framewinggrooming,8.794274e-01,2.763532e-01,3.650000e-01,6.350000e-01,1,4,158390
velmag_ctr_flyfemale_frameany,7.234502e+00,1.437096e-02,5.206000e-01,4.794000e-01,1,4,939211
velmag_ctr_flymale_frameany,5.787845e+00,-2.794643e+00,9.985000e-01,1.500000e-03,1,4,976272
velmag_ctr_flymale_framechase,1.244086e+01,-2.495653e+00,9.914000e-01,8.600000e-03,1,2,445
velmag_flyany_frameany,5.413862e+00,-1.726168e+00,9.644000e-01,3.560000e-02,1,4,1917468
velmag_flyfemale_frameany,6.047794e+00,-1.468366e-01,5.780000e-01,4.220000e-01,1,4,939211
velmag_flymale_frameany,4.810215e+00,-2.896223e+00,9.985000e-01,1.500000e-03,1,4,976272
velmag_nose_flyany_frameany,6.965525e+00,-1.467869e+00,9.419000e-01,5.810000e-02,1,4,1917468
velmag_nose_flyfemale_frameany,7.730752e+00,9.053026e-02,4.722000e-01,5.278000e-01,1,4,939211
velmag_nose_flymale_frameany,6.233967e+00,-2.707885e+00,9.973000e-01,2.700000e-03,1,4,976272
velmag_tail_flyany_frameany,6.971190e+00,-1.454946e+00,9.404000e-01,5.960000e-02,1,4,1917468
velmag_tail_flyfemale_frameany,7.736679e+00,9.873687e-02,4.695000e-01,5.305000e-01,1,4,939211
velmag_tail_flymale_frameany,6.239473e+00,-2.689723e+00,9.973000e-01,2.700000e-03,1,4,976272
veltoward_nose2ell_flyany_framebackup_nearfly,-1.490109e+00,2.130082e-01,2.377000e-01,7.623000e-01,1,4,8522
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.455672e+00,4.358586e+00,0.000000e+00,1.000000e+00,1,4,75356
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.223184e-02,4.156880e+00,0.000000e+00,1.000000e+00,1,4,2852
veltoward_nose2ell_flyany_framenearfly,5.898526e-01,2.142680e+00,3.550000e-02,9.645000e-01,1,4,712805
veltoward_nose2ell_flyany_frametouch,1.105703e+00,5.704171e-01,1.647000e-01,8.353000e-01,1,4,71099
veltoward_nose2ell_flyfemale_framechase,9.455322e+00,3.275492e-01,2.993000e-01,7.007000e-01,1,4,1273
veltoward_nose2ell_flyfemale_framenearfly,7.042936e-01,3.150420e+00,0.000000e+00,1.000000e+00,1,4,372457
veltoward_nose2ell_flyfemale_frametouch,1.157770e+00,6.635650e+00,0.000000e+00,1.000000e+00,1,4,38456
veltoward_nose2ell_flyfemale_framewingextension,-1.258825e-02,-5.141286e-01,7.102000e-01,2.898000e-01,1,4,1558
veltoward_nose2ell_flymale_framechase,9.817536e+00,-2.326139e+00,9.684000e-01,3.160000e-02,1,2,445
veltoward_nose2ell_flymale_framenearfly,4.791254e-01,-1.462458e+00,9.693000e-01,3.070000e-02,1,4,339624
veltoward_nose2ell_flymale_frametouch,1.043860e+00,-1.583956e+00,9.509000e-01,4.910000e-02,1,4,32562
veltoward_nose2ell_flymale_framewingextension,4.100071e-01,-3.648926e+00,9.971000e-01,2.900000e-03,1,3,847
wing_angle_diff_flyany_frameany,2.275875e-01,1.390421e+01,0.000000e+00,1.000000e+00,1,4,1917551
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.512894e-02,7.845817e-01,1.910000e-01,8.090000e-01,1,4,2072
wing_angle_diff_flyany_framenearfly,1.393801e-01,8.491205e+00,0.000000e+00,1.000000e+00,1,4,712827
wing_angle_diff_flyany_frametouch,9.855567e-02,3.221297e+00,7.900000e-03,9.921000e-01,1,4,71099
wing_angle_diff_flyany_framewingextension,8.620172e-01,1.770786e+00,2.160000e-02,9.784000e-01,1,4,2584
wing_angle_diff_flyany_framewingflick,5.027454e-01,-2.157061e+00,1.000000e+00,0.000000e+00,1,2,473
wing_angle_diff_flyany_framewinggrooming,7.716964e-01,1.572294e+01,0.000000e+00,1.000000e+00,1,4,158393
wing_angle_diff_flyfemale_frameany,1.789022e-01,1.031587e+01,0.000000e+00,1.000000e+00,1,4,939253
wing_angle_diff_flyfemale_framenearfly,1.005134e-01,5.884411e+00,0.000000e+00,1.000000e+00,1,4,372471
wing_angle_diff_flyfemale_frametouch,6.364821e-02,3.738426e+00,6.900000e-03,9.931000e-01,1,4,38456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.748728e-01,1.280798e+01,0.000000e+00,1.000000e+00,1,4,976313
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.339329e-02,7.987400e-01,1.869000e-01,8.131000e-01,1,2,445
wing_angle_diff_flymale_framenearfly,1.778969e-01,8.386469e+00,0.000000e+00,1.000000e+00,1,4,339632
wing_angle_diff_flymale_frametouch,1.325268e-01,2.799136e+00,1.040000e-02,9.896000e-01,1,4,32562
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,2.051474e-01,1.077634e+01,0.000000e+00,1.000000e+00,1,4,1917551
wing_angle_imbalance_flyany_framewingextension,6.650003e-01,8.782043e-01,1.234000e-01,8.766000e-01,1,4,2584
wing_angle_imbalance_flyany_framewingflick,1.763795e-01,-5.071291e-01,5.564000e-01,4.436000e-01,1,2,473
wing_angle_imbalance_flyfemale_frameany,1.949992e-01,8.500652e+00,0.000000e+00,1.000000e+00,1,4,939253
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,2.149733e-01,9.673510e+00,0.000000e+00,1.000000e+00,1,4,976313
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.021556e-01,-1.084043e+01,1.000000e+00,0.000000e+00,1,4,1917551
wing_anglel_flyany_framewingextension,-5.055287e-01,-7.815818e-01,8.808000e-01,1.192000e-01,1,4,2584
wing_anglel_flyany_framewingflick,-2.712892e-01,2.050292e+00,0.000000e+00,1.000000e+00,1,2,473
wing_anglel_flyfemale_frameany,-7.642250e-02,-6.721056e+00,1.000000e+00,0.000000e+00,1,4,939253
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.271573e-01,-1.059758e+01,1.000000e+00,0.000000e+00,1,4,976313
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.254319e-01,1.284647e+01,0.000000e+00,1.000000e+00,1,4,1917551
wing_angler_flyany_framewingextension,3.564885e-01,2.961693e-01,4.226000e-01,5.774000e-01,1,4,2584
wing_angler_flyany_framewingflick,2.314562e-01,-2.189915e+00,1.000000e+00,0.000000e+00,1,2,473
wing_angler_flyfemale_frameany,1.024797e-01,9.185900e+00,0.000000e+00,1.000000e+00,1,4,939253
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.477155e-01,1.087003e+01,0.000000e+00,1.000000e+00,1,4,976313
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.160621e-01,-2.446415e+00,9.882000e-01,1.180000e-02,1,4,1917551
wing_areal_mm_flyany_framewingextension,9.793280e-01,-3.530566e-01,6.348000e-01,3.652000e-01,1,4,2584
wing_areal_mm_flyany_framewinggrooming,6.305101e-01,1.356295e+00,9.380000e-02,9.062000e-01,1,4,158393
wing_areal_mm_flyfemale_frameany,8.862449e-01,-1.492539e+00,9.325000e-01,6.750000e-02,1,4,939253
wing_areal_mm_flymale_frameany,7.485388e-01,-3.136951e+00,9.956000e-01,4.400000e-03,1,4,976313
wing_arear_mm_flyany_frameany,8.365111e-01,-1.913791e+00,9.690000e-01,3.100000e-02,1,4,1917551
wing_arear_mm_flyany_framewingextension,8.518117e-01,-6.787956e-01,8.295000e-01,1.705000e-01,1,4,2584
wing_arear_mm_flyany_framewinggrooming,6.213174e-01,5.375984e-01,2.853000e-01,7.147000e-01,1,4,158393
wing_arear_mm_flyfemale_frameany,9.077008e-01,-1.026971e+00,8.512000e-01,1.488000e-01,1,4,939253
wing_arear_mm_flymale_frameany,7.676963e-01,-2.636122e+00,9.931000e-01,6.900000e-03,1,4,976313
wing_trough_angle_flyany_frameany,7.302898e-03,7.192263e-01,2.286000e-01,7.714000e-01,1,4,1917551
wing_trough_angle_flyany_framewingextension,-6.079226e-02,-1.764151e-01,6.262000e-01,3.738000e-01,1,4,2584
wing_trough_angle_flyany_framewingflick,-5.451351e-02,-2.182894e+00,1.000000e+00,0.000000e+00,1,2,473
wing_trough_angle_flyfemale_frameany,1.018017e-02,1.437717e+00,5.520000e-02,9.448000e-01,1,4,939253
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.536026e-03,-2.597406e-01,6.182000e-01,3.818000e-01,1,4,976313
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.389926e+00,-1.291207e-01,5.455000e-01,4.545000e-01,1,4,1917551
y_mm_flyany_frameany,1.126579e+00,4.771845e-01,3.167000e-01,6.833000e-01,1,4,1917551
yaw_flyany_framemove,-1.083841e-02,-1.089767e+00,8.707000e-01,1.293000e-01,1,4,1149762
yaw_flyfemale_framemove,-1.746707e-02,-1.066234e+00,8.762000e-01,1.238000e-01,1,4,650300
yaw_flymale_framemove,-4.221727e-03,-3.933656e-01,6.577000e-01,3.423000e-01,1,4,498233
