field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,2.013953e-01,-8.893463e-01,9.237000e-01,7.630000e-02,2,8,315272
nflies_close_flyfemale_frameany,5.071815e-01,-1.294348e-01,5.225000e-01,4.775000e-01,2,8,1812241
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.814086e-01,-4.410014e-01,7.221000e-01,2.779000e-01,2,8,1942954
nflies_close_flymale_framechase,1.378551e+00,6.711853e-01,1.241000e-01,8.759000e-01,2,7,25925
nflies_close_flymale_framewingextension,1.034479e+00,6.158561e-02,4.982000e-01,5.018000e-01,2,4,6411
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
nwingsdetected_flyany_frameany,1.055804e+00,-1.161188e+00,9.736000e-01,2.640000e-02,2,8,3763155
nwingsdetected_flyany_framewingextension,1.957080e+00,1.812072e-01,4.241000e-01,5.759000e-01,2,4,6613
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
nwingsdetected_flyany_framewinggrooming,1.402581e+00,-2.700387e+00,9.998000e-01,2.000000e-04,2,8,315272
nwingsdetected_flyfemale_frameany,1.043427e+00,-1.410982e+00,9.836000e-01,1.640000e-02,2,8,1812241
nwingsdetected_flymale_frameany,1.066758e+00,-7.544915e-01,9.192000e-01,8.080000e-02,2,8,1942954
phi_flyany_frameany,9.504011e-03,7.365045e-01,5.060000e-02,9.494000e-01,2,8,3763155
phisideways_flyany_framemove,4.585001e-01,1.651836e+00,6.900000e-03,9.931000e-01,2,8,2112668
phisideways_flyfemale_framemove,4.663390e-01,2.055912e+00,1.900000e-03,9.981000e-01,2,8,1048694
phisideways_flymale_framemove,4.512889e-01,1.117461e+00,5.420000e-02,9.458000e-01,2,8,1061851
theta_mm_flyany_frameany,2.730972e-03,1.135235e-01,4.181000e-01,5.819000e-01,2,8,3763155
velmag_ctr_flyany_frameany,7.307001e+00,-2.074391e-01,6.190000e-01,3.810000e-01,2,8,3762996
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
velmag_ctr_flyany_framebackup,9.344763e+00,1.768891e+00,8.000000e-03,9.920000e-01,2,8,20227
velmag_ctr_flyany_framebodyturn,1.094873e+01,7.114702e-02,4.710000e-01,5.290000e-01,2,8,41018
velmag_ctr_flyany_framecrabwalkall,1.417941e+01,7.395326e-04,5.210000e-01,4.790000e-01,2,8,353808
velmag_ctr_flyany_framecrabwalkextreme,8.074163e+00,1.021051e+00,8.460000e-02,9.154000e-01,2,8,9877
velmag_ctr_flyany_framejump,5.383784e+01,1.413452e+00,2.000000e-02,9.800000e-01,2,8,11512
velmag_ctr_flyany_framemove,1.247301e+01,-4.745867e-01,7.651000e-01,2.349000e-01,2,8,2112509
velmag_ctr_flyany_framenearfly,7.370538e+00,3.704661e-01,2.974000e-01,7.026000e-01,2,8,1309747
velmag_ctr_flyany_framenearwall,8.556751e+00,2.108795e-01,3.862000e-01,6.138000e-01,2,8,2868916
velmag_ctr_flyany_framenotnearfly_notnearwall,3.817780e+00,-7.435555e-01,8.622000e-01,1.378000e-01,2,8,781491
velmag_ctr_flyany_framepivotcenter,2.880165e+00,1.263833e+00,6.000000e-04,9.994000e-01,2,8,2586
velmag_ctr_flyany_framepivottail,1.055488e+01,7.843959e-01,1.355000e-01,8.645000e-01,2,8,120593
velmag_ctr_flyany_framerighting,1.716375e+01,1.175990e+00,4.120000e-02,9.588000e-01,2,8,13441
velmag_ctr_flyany_framestop,6.867015e-01,3.280955e-01,3.310000e-01,6.690000e-01,2,8,1650487
velmag_ctr_flyany_frametouch,6.209486e+00,1.618629e+00,1.020000e-02,9.898000e-01,2,8,105507
velmag_ctr_flyany_framewalk,1.647621e+01,-5.017816e-01,7.838000e-01,2.162000e-01,2,8,1105051
velmag_ctr_flyany_framewingextension,5.860949e+00,8.053698e-01,1.561000e-01,8.439000e-01,2,4,6613
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
velmag_ctr_flyany_framewinggrooming,8.476297e-01,-5.018267e-01,7.820000e-01,2.180000e-01,2,8,315264
velmag_ctr_flyfemale_frameany,7.223283e+00,2.221605e-01,3.794000e-01,6.206000e-01,2,8,1812164
velmag_ctr_flymale_frameany,7.411487e+00,-5.677574e-01,8.003000e-01,1.997000e-01,2,8,1942872
velmag_ctr_flymale_framechase,1.442255e+01,-8.679144e-01,9.133000e-01,8.670000e-02,2,7,25925
velmag_flyany_frameany,6.146343e+00,-3.889413e-01,7.162000e-01,2.838000e-01,2,8,3762996
velmag_flyfemale_frameany,5.987041e+00,5.646120e-03,4.997000e-01,5.003000e-01,2,8,1812164
velmag_flymale_frameany,6.320255e+00,-6.896003e-01,8.497000e-01,1.503000e-01,2,8,1942872
velmag_nose_flyany_frameany,7.769444e+00,-1.287198e-01,5.781000e-01,4.219000e-01,2,8,3762996
velmag_nose_flyfemale_frameany,7.739681e+00,3.198156e-01,3.283000e-01,6.717000e-01,2,8,1812164
velmag_nose_flymale_frameany,7.822289e+00,-5.192994e-01,7.784000e-01,2.216000e-01,2,8,1942872
velmag_tail_flyany_frameany,7.772829e+00,-1.224141e-01,5.730000e-01,4.270000e-01,2,8,3762996
velmag_tail_flyfemale_frameany,7.745512e+00,3.274444e-01,3.247000e-01,6.753000e-01,2,8,1812164
velmag_tail_flymale_frameany,7.823436e+00,-5.143544e-01,7.756000e-01,2.244000e-01,2,8,1942872
veltoward_nose2ell_flyany_framebackup_nearfly,-7.777415e-01,6.311281e-02,3.760000e-01,6.240000e-01,2,8,11798
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.746996e-01,1.143549e-02,4.872000e-01,5.128000e-01,2,8,109734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.936266e-01,3.325729e-02,4.432000e-01,5.568000e-01,2,8,5508
veltoward_nose2ell_flyany_framenearfly,2.089721e-01,-1.617701e-01,6.835000e-01,3.165000e-01,2,8,1309747
veltoward_nose2ell_flyany_frametouch,5.088574e-01,-1.213977e-02,5.029000e-01,4.971000e-01,2,8,105507
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.470941e-02,8.906550e-02,3.760000e-01,6.240000e-01,2,8,638081
veltoward_nose2ell_flyfemale_frametouch,2.690449e-01,6.986075e-01,1.505000e-01,8.495000e-01,2,8,40502
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.868080e+00,-3.289854e-01,8.010000e-01,1.990000e-01,2,7,25925
veltoward_nose2ell_flymale_framenearfly,3.935264e-01,-1.834367e-01,6.588000e-01,3.412000e-01,2,8,668721
veltoward_nose2ell_flymale_frametouch,7.020470e-01,-3.407741e-01,7.355000e-01,2.645000e-01,2,8,64200
veltoward_nose2ell_flymale_framewingextension,1.824009e+00,-2.597871e-01,6.400000e-01,3.600000e-01,2,4,6411
wing_angle_diff_flyany_frameany,5.508809e-02,-1.059489e+00,9.622000e-01,3.780000e-02,2,8,3763155
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
wing_angle_diff_flyany_framechase,3.200882e-02,1.842745e-01,3.409000e-01,6.591000e-01,2,7,26923
wing_angle_diff_flyany_framenearfly,3.747005e-02,-1.077442e+00,9.755000e-01,2.450000e-02,2,8,1309794
wing_angle_diff_flyany_frametouch,3.824064e-02,-5.698992e-01,8.067000e-01,1.933000e-01,2,8,105507
wing_angle_diff_flyany_framewingextension,7.305423e-01,-1.454288e+00,9.715000e-01,2.850000e-02,2,4,6613
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
wing_angle_diff_flyany_framewinggrooming,3.863603e-01,-2.677870e+00,1.000000e+00,0.000000e+00,2,8,315272
wing_angle_diff_flyfemale_frameany,5.001708e-02,-1.230560e+00,9.737000e-01,2.630000e-02,2,8,1812241
wing_angle_diff_flyfemale_framenearfly,3.468662e-02,-1.191192e+00,9.739000e-01,2.610000e-02,2,8,638107
wing_angle_diff_flyfemale_frametouch,2.766861e-02,-6.698588e-01,8.597000e-01,1.403000e-01,2,8,41210
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.913668e-02,-7.011083e-01,8.931000e-01,1.069000e-01,2,8,1942954
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
wing_angle_diff_flymale_framechase,4.398737e-02,1.671582e-01,3.538000e-01,6.462000e-01,2,7,25925
wing_angle_diff_flymale_framenearfly,3.923996e-02,-8.218076e-01,9.422000e-01,5.780000e-02,2,8,668742
wing_angle_diff_flymale_frametouch,4.781838e-02,-4.812596e-01,7.577000e-01,2.423000e-01,2,8,64200
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_angle_imbalance_flyany_frameany,1.253334e-01,-7.416464e-01,8.842000e-01,1.158000e-01,2,8,3763155
wing_angle_imbalance_flyany_framewingextension,5.766180e-01,-1.262180e+00,9.505000e-01,4.950000e-02,2,4,6613
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
wing_angle_imbalance_flyfemale_frameany,1.310071e-01,-2.829320e-01,6.887000e-01,3.113000e-01,2,8,1812241
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.197285e-01,-8.845727e-01,9.298000e-01,7.020000e-02,2,8,1942954
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_anglel_flyany_frameany,-1.793190e-02,1.353192e+00,9.900000e-03,9.901000e-01,2,8,3763155
wing_anglel_flyany_framewingextension,-4.308806e-01,3.412597e-01,3.398000e-01,6.602000e-01,2,4,6613
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
wing_anglel_flyfemale_frameany,-1.559185e-02,1.544190e+00,4.300000e-03,9.957000e-01,2,8,1812241
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.963101e-02,8.219035e-01,7.140000e-02,9.286000e-01,2,8,1942954
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_angler_flyany_frameany,3.715619e-02,-4.285584e-01,7.588000e-01,2.412000e-01,2,8,3763155
wing_angler_flyany_framewingextension,2.996617e-01,-5.402570e-01,7.886000e-01,2.114000e-01,2,4,6613
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
wing_angler_flyfemale_frameany,3.442523e-02,-3.285981e-01,7.015000e-01,2.985000e-01,2,8,1812241
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.950567e-02,-3.574604e-01,7.140000e-01,2.860000e-01,2,8,1942954
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
wing_areal_mm_flyany_frameany,8.894878e-01,6.340479e-02,4.436000e-01,5.564000e-01,2,8,3763155
wing_areal_mm_flyany_framewingextension,9.413810e-01,-7.613688e-01,8.385000e-01,1.615000e-01,2,4,6613
wing_areal_mm_flyany_framewinggrooming,5.801567e-01,-9.520720e-01,9.031000e-01,9.690000e-02,2,8,315272
wing_areal_mm_flyfemale_frameany,9.444457e-01,1.571394e-01,3.880000e-01,6.120000e-01,2,8,1812241
wing_areal_mm_flymale_frameany,8.388300e-01,3.995405e-02,4.621000e-01,5.379000e-01,2,8,1942954
wing_arear_mm_flyany_frameany,8.947739e-01,1.156056e-01,4.126000e-01,5.874000e-01,2,8,3763155
wing_arear_mm_flyany_framewingextension,8.609074e-01,-3.646652e-01,7.098000e-01,2.902000e-01,2,4,6613
wing_arear_mm_flyany_framewinggrooming,6.008932e-01,-3.537394e-01,6.785000e-01,3.215000e-01,2,8,315272
wing_arear_mm_flyfemale_frameany,9.502625e-01,2.255932e-01,3.525000e-01,6.475000e-01,2,8,1812241
wing_arear_mm_flymale_frameany,8.436914e-01,6.671969e-02,4.439000e-01,5.561000e-01,2,8,1942954
wing_trough_angle_flyany_frameany,8.126127e-03,1.017396e+00,6.040000e-02,9.396000e-01,2,8,3763155
wing_trough_angle_flyany_framewingextension,-5.558976e-02,-8.632053e-02,5.716000e-01,4.284000e-01,2,4,6613
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
wing_trough_angle_flyfemale_frameany,8.077610e-03,9.551870e-01,7.050000e-02,9.295000e-01,2,8,1812241
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.288852e-03,5.703827e-01,1.696000e-01,8.304000e-01,2,8,1942954
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
x_mm_flyany_frameany,-6.876945e+00,-1.491355e+00,9.901000e-01,9.900000e-03,2,8,3763155
y_mm_flyany_frameany,2.597671e-01,1.531917e-01,4.214000e-01,5.786000e-01,2,8,3763155
yaw_flyany_framemove,-5.207614e-03,-2.460903e-01,6.389000e-01,3.611000e-01,2,8,2112668
yaw_flyfemale_framemove,-4.630990e-03,-1.736002e-01,6.074000e-01,3.926000e-01,2,8,1048694
yaw_flymale_framemove,-5.778322e-03,-1.575028e-01,5.812000e-01,4.188000e-01,2,8,1061851
