field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,-1.312535e-02,-8.087261e-01,8.098000e-01,1.902000e-01,1,4,1893828
velmag_ctr_flyany_frameany,8.707774e+00,1.118164e+00,1.167000e-01,8.833000e-01,1,4,1893749
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.711066e+00,9.511518e-01,1.470000e-01,8.530000e-01,1,4,16575
velmag_ctr_flyany_framebodyturn,1.135156e+01,9.026409e-01,1.697000e-01,8.303000e-01,1,4,25446
velmag_ctr_flyany_framecrabwalkall,1.510749e+01,8.639325e-01,1.938000e-01,8.062000e-01,1,4,199153
velmag_ctr_flyany_framecrabwalkextreme,7.552306e+00,-4.028896e-01,6.558000e-01,3.442000e-01,1,4,5551
velmag_ctr_flyany_framejump,5.182100e+01,8.188383e-01,1.952000e-01,8.048000e-01,1,4,4652
velmag_ctr_flyany_framemove,1.420375e+01,1.056946e+00,1.246000e-01,8.754000e-01,1,4,1119653
velmag_ctr_flyany_framenearfly,8.282883e+00,1.127229e+00,1.220000e-01,8.780000e-01,1,4,662341
velmag_ctr_flyany_framenearwall,9.364776e+00,6.708468e-01,2.572000e-01,7.428000e-01,1,4,1597715
velmag_ctr_flyany_framenotnearfly_notnearwall,6.183100e+00,1.419118e+00,7.430000e-02,9.257000e-01,1,4,264720
velmag_ctr_flyany_framepivotcenter,2.790073e+00,3.889344e-01,1.755000e-01,8.245000e-01,1,4,1600
velmag_ctr_flyany_framepivottail,1.060107e+01,1.204580e+00,1.084000e-01,8.916000e-01,1,4,65302
velmag_ctr_flyany_framerighting,1.664653e+01,4.060892e-01,3.077000e-01,6.923000e-01,1,3,980
velmag_ctr_flyany_framestop,6.895266e-01,9.196294e-02,4.863000e-01,5.137000e-01,1,4,774096
velmag_ctr_flyany_frametouch,6.340099e+00,1.958337e+00,3.020000e-02,9.698000e-01,1,4,40675
velmag_ctr_flyany_framewalk,1.773470e+01,4.460325e-01,3.611000e-01,6.389000e-01,1,4,731638
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.943801e-01,7.864148e-01,1.828000e-01,8.172000e-01,1,4,111821
velmag_ctr_flyfemale_frameany,8.227363e+00,8.254201e-01,2.028000e-01,7.972000e-01,1,4,973194
velmag_ctr_flymale_frameany,9.222188e+00,1.276754e+00,8.820000e-02,9.118000e-01,1,4,918942
velmag_ctr_flymale_framechase,1.689783e+01,1.180506e+00,1.139000e-01,8.861000e-01,1,4,6638
velmag_flyany_frameany,7.641194e+00,1.187406e+00,1.068000e-01,8.932000e-01,1,4,1893749
velmag_flyfemale_frameany,7.120231e+00,8.630306e-01,1.943000e-01,8.057000e-01,1,4,973194
velmag_flymale_frameany,8.198078e+00,1.364325e+00,7.510000e-02,9.249000e-01,1,4,918942
velmag_nose_flyany_frameany,9.084381e+00,1.080365e+00,1.262000e-01,8.738000e-01,1,4,1893749
velmag_nose_flyfemale_frameany,8.655736e+00,8.164535e-01,2.104000e-01,7.896000e-01,1,4,973194
velmag_nose_flymale_frameany,9.544300e+00,1.218371e+00,9.080000e-02,9.092000e-01,1,4,918942
velmag_tail_flyany_frameany,9.080879e+00,1.074852e+00,1.313000e-01,8.687000e-01,1,4,1893749
velmag_tail_flyfemale_frameany,8.640689e+00,7.934217e-01,2.205000e-01,7.795000e-01,1,4,973194
velmag_tail_flymale_frameany,9.552306e+00,1.228900e+00,8.990000e-02,9.101000e-01,1,4,918942
veltoward_nose2ell_flyany_framebackup_nearfly,-1.786978e+00,-9.244658e-01,8.735000e-01,1.265000e-01,1,4,9973
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.554352e-01,2.151126e+00,2.400000e-02,9.760000e-01,1,4,56872
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.458886e+00,-8.800615e-01,8.748000e-01,1.252000e-01,1,4,3265
veltoward_nose2ell_flyany_framenearfly,5.185070e-01,1.229621e+00,8.570000e-02,9.143000e-01,1,4,662341
veltoward_nose2ell_flyany_frametouch,9.617572e-01,-3.884868e-01,7.996000e-01,2.004000e-01,1,4,40675
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.578993e-01,1.130452e+00,8.460000e-02,9.154000e-01,1,4,345915
veltoward_nose2ell_flyfemale_frametouch,4.379999e-01,-1.169489e-01,7.092000e-01,2.908000e-01,1,4,17319
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.544492e+01,7.188318e-01,1.372000e-01,8.628000e-01,1,4,6638
veltoward_nose2ell_flymale_framenearfly,9.158147e-01,-6.814792e-02,6.963000e-01,3.037000e-01,1,4,315962
veltoward_nose2ell_flymale_frametouch,1.526193e+00,-1.356614e-01,7.363000e-01,2.637000e-01,1,4,23315
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1303
wing_angle_diff_flyany_frameany,5.346211e-02,-1.835624e+00,9.838000e-01,1.620000e-02,1,4,1893828
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,8.586293e-03,-2.007062e+00,1.000000e+00,0.000000e+00,1,4,7053
wing_angle_diff_flyany_framenearfly,3.144945e-02,-2.190328e+00,1.000000e+00,0.000000e+00,1,4,662351
wing_angle_diff_flyany_frametouch,2.777730e-02,-2.103572e+00,9.982000e-01,1.800000e-03,1,4,40675
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.842138e-01,1.242891e+00,1.010000e-01,8.990000e-01,1,4,111822
wing_angle_diff_flyfemale_frameany,5.008213e-02,-1.740410e+00,9.768000e-01,2.320000e-02,1,4,973235
wing_angle_diff_flyfemale_framenearfly,3.000180e-02,-2.087822e+00,1.000000e+00,0.000000e+00,1,4,345921
wing_angle_diff_flyfemale_frametouch,2.136903e-02,-1.902203e+00,9.984000e-01,1.600000e-03,1,4,17319
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.664470e-02,-1.415073e+00,9.706000e-01,2.940000e-02,1,4,918980
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.350357e-02,-1.879849e+00,9.929000e-01,7.100000e-03,1,4,6638
wing_angle_diff_flymale_framenearfly,3.270316e-02,-1.785596e+00,9.982000e-01,1.800000e-03,1,4,315966
wing_angle_diff_flymale_frametouch,3.525715e-02,-1.827370e+00,9.936000e-01,6.400000e-03,1,4,23315
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.194246e-01,-2.256785e+00,9.908000e-01,9.200000e-03,1,4,1893828
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.217538e-01,-2.283524e+00,9.905000e-01,9.500000e-03,1,4,973235
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.168936e-01,-1.647485e+00,9.767000e-01,2.330000e-02,1,4,918980
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.592456e-02,2.044420e+00,4.200000e-03,9.958000e-01,1,4,1893828
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.316477e-02,2.208019e+00,3.100000e-03,9.969000e-01,1,4,973235
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.839627e-02,1.279128e+00,4.830000e-02,9.517000e-01,1,4,918980
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.753755e-02,-1.055752e+00,8.761000e-01,1.239000e-01,1,4,1893828
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.691736e-02,-4.399082e-01,6.909000e-01,3.091000e-01,1,4,973235
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.824843e-02,-1.094585e+00,9.157000e-01,8.430000e-02,1,4,918980
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.675521e-01,3.061934e+00,0.000000e+00,1.000000e+00,1,4,1893828
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
wing_areal_mm_flyany_framewinggrooming,6.380055e-01,2.005048e+00,1.870000e-02,9.813000e-01,1,4,111822
wing_areal_mm_flyfemale_frameany,1.021259e+00,2.817361e+00,2.900000e-03,9.971000e-01,1,4,973235
wing_areal_mm_flymale_frameany,9.105703e-01,2.658331e+00,4.300000e-03,9.957000e-01,1,4,918980
wing_arear_mm_flyany_frameany,9.708460e-01,3.023797e+00,0.000000e+00,1.000000e+00,1,4,1893828
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
wing_arear_mm_flyany_framewinggrooming,6.317627e-01,1.493179e+00,6.410000e-02,9.359000e-01,1,4,111822
wing_arear_mm_flyfemale_frameany,1.025413e+00,2.823642e+00,2.900000e-03,9.971000e-01,1,4,973235
wing_arear_mm_flymale_frameany,9.129320e-01,2.588209e+00,5.400000e-03,9.946000e-01,1,4,918980
wing_trough_angle_flyany_frameany,9.473788e-03,1.081457e+00,1.151000e-01,8.849000e-01,1,4,1893828
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.098848e-02,1.557566e+00,3.360000e-02,9.664000e-01,1,4,973235
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.137965e-03,1.453511e-01,4.524000e-01,5.476000e-01,1,4,918980
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.185470e+00,-3.380044e-01,6.355000e-01,3.645000e-01,1,4,1893828
y_mm_flyany_frameany,4.816777e-01,2.816976e-01,4.122000e-01,5.878000e-01,1,4,1893828
yaw_flyany_framemove,-6.917129e-03,-4.014347e-01,6.597000e-01,3.403000e-01,1,4,1119732
yaw_flyfemale_framemove,3.343862e-03,3.715350e-01,3.631000e-01,6.369000e-01,1,4,567143
yaw_flymale_framemove,-1.812917e-02,-9.957011e-01,8.518000e-01,1.482000e-01,1,4,552015
