field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.928342e-01,-1.069089e+00,9.532000e-01,4.680000e-02,2,7,232765
nflies_close_flyfemale_frameany,4.750770e-01,-6.473949e-01,8.225000e-01,1.775000e-01,2,7,1666523
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.564061e-01,-9.189956e-01,9.198000e-01,8.020000e-02,2,7,1685624
nflies_close_flymale_framechase,1.257355e+00,-4.331920e-01,7.142000e-01,2.858000e-01,2,7,6318
nflies_close_flymale_framewingextension,8.842888e-01,-6.981030e-01,7.713000e-01,2.287000e-01,1,2,1323
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.073022e+00,1.514294e-01,4.116000e-01,5.884000e-01,2,7,3355960
nwingsdetected_flyany_framewingextension,1.958866e+00,2.741859e-01,3.798000e-01,6.202000e-01,1,3,1575
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.509934e+00,2.854106e+00,0.000000e+00,1.000000e+00,2,7,232765
nwingsdetected_flyfemale_frameany,1.049681e+00,-8.926455e-01,9.031000e-01,9.690000e-02,2,7,1666523
nwingsdetected_flymale_frameany,1.095889e+00,7.812671e-01,9.360000e-02,9.064000e-01,2,7,1685624
phi_flyany_frameany,-3.369967e-03,-5.034584e-01,6.912000e-01,3.088000e-01,2,7,3355960
phisideways_flyany_framemove,4.233076e-01,-7.237132e-01,8.573000e-01,1.427000e-01,2,7,2010721
phisideways_flyfemale_framemove,4.250104e-01,-1.157485e+00,9.548000e-01,4.520000e-02,2,7,992755
phisideways_flymale_framemove,4.214470e-01,-3.263904e-01,6.751000e-01,3.249000e-01,2,7,1016984
theta_mm_flyany_frameany,2.776026e-02,1.056840e+00,7.880000e-02,9.212000e-01,2,7,3355960
velmag_ctr_flyany_frameany,8.951485e+00,2.015339e+00,4.300000e-03,9.957000e-01,2,7,3355820
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.210587e+00,1.504629e+00,1.930000e-02,9.807000e-01,2,7,11714
velmag_ctr_flyany_framebodyturn,1.177497e+01,1.410441e+00,2.060000e-02,9.794000e-01,2,7,40437
velmag_ctr_flyany_framecrabwalkall,1.641476e+01,2.576741e+00,2.000000e-04,9.998000e-01,2,7,372472
velmag_ctr_flyany_framecrabwalkextreme,8.407213e+00,2.016810e+00,3.600000e-03,9.964000e-01,2,7,8401
velmag_ctr_flyany_framejump,5.357829e+01,1.320948e+00,3.280000e-02,9.672000e-01,2,7,6331
velmag_ctr_flyany_framemove,1.450639e+01,1.830450e+00,3.400000e-03,9.966000e-01,2,7,2010581
velmag_ctr_flyany_framenearfly,8.503033e+00,1.978462e+00,3.700000e-03,9.963000e-01,2,7,1157696
velmag_ctr_flyany_framenearwall,1.011945e+01,2.245787e+00,1.800000e-03,9.982000e-01,2,7,2682341
velmag_ctr_flyany_framenotnearfly_notnearwall,5.309132e+00,7.352098e-01,1.406000e-01,8.594000e-01,2,7,577169
velmag_ctr_flyany_framepivotcenter,2.705753e+00,8.556433e-01,1.437000e-01,8.563000e-01,1,2,561
velmag_ctr_flyany_framepivottail,1.093809e+01,1.373518e+00,2.970000e-02,9.703000e-01,2,7,98979
velmag_ctr_flyany_framerighting,1.692129e+01,8.655228e-01,1.030000e-01,8.970000e-01,2,7,9796
velmag_ctr_flyany_framestop,6.806967e-01,1.549823e-01,4.226000e-01,5.774000e-01,2,7,1345239
velmag_ctr_flyany_frametouch,6.799332e+00,3.242784e+00,0.000000e+00,1.000000e+00,2,7,66524
velmag_ctr_flyany_framewalk,1.834456e+01,1.439842e+00,1.810000e-02,9.819000e-01,2,7,1262897
velmag_ctr_flyany_framewingextension,5.879178e+00,5.244298e-01,3.206000e-01,6.794000e-01,1,3,1575
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.962393e-01,1.028362e+00,8.360000e-02,9.164000e-01,2,7,232760
velmag_ctr_flyfemale_frameany,8.427178e+00,1.796650e+00,4.500000e-03,9.955000e-01,2,7,1666455
velmag_ctr_flymale_frameany,9.482264e+00,1.946829e+00,6.600000e-03,9.934000e-01,2,7,1685552
velmag_ctr_flymale_framechase,1.864013e+01,2.273181e+00,2.200000e-03,9.978000e-01,2,7,6318
velmag_flyany_frameany,7.807154e+00,2.027787e+00,4.400000e-03,9.956000e-01,2,7,3355820
velmag_flyfemale_frameany,7.276530e+00,1.846347e+00,3.700000e-03,9.963000e-01,2,7,1666455
velmag_flymale_frameany,8.343758e+00,1.920784e+00,6.800000e-03,9.932000e-01,2,7,1685552
velmag_nose_flyany_frameany,9.350615e+00,1.993814e+00,4.200000e-03,9.958000e-01,2,7,3355820
velmag_nose_flyfemale_frameany,8.855032e+00,1.759935e+00,5.600000e-03,9.944000e-01,2,7,1666455
velmag_nose_flymale_frameany,9.852531e+00,1.946857e+00,6.900000e-03,9.931000e-01,2,7,1685552
velmag_tail_flyany_frameany,9.356500e+00,1.999177e+00,4.400000e-03,9.956000e-01,2,7,3355820
velmag_tail_flyfemale_frameany,8.863236e+00,1.768227e+00,4.900000e-03,9.951000e-01,2,7,1666455
velmag_tail_flymale_frameany,9.856084e+00,1.947375e+00,6.700000e-03,9.933000e-01,2,7,1685552
veltoward_nose2ell_flyany_framebackup_nearfly,-1.230177e+00,-1.460482e+00,9.726000e-01,2.740000e-02,2,7,7172
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.404255e-01,1.040176e+00,6.600000e-02,9.340000e-01,2,7,102346
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.458195e-01,2.139604e-01,3.176000e-01,6.824000e-01,2,7,4733
veltoward_nose2ell_flyany_framenearfly,3.349824e-01,1.516072e+00,2.810000e-02,9.719000e-01,2,7,1157696
veltoward_nose2ell_flyany_frametouch,5.588112e-01,2.427120e-01,2.841000e-01,7.159000e-01,2,7,66524
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.384038e-01,6.355360e-01,1.344000e-01,8.656000e-01,2,7,581811
veltoward_nose2ell_flyfemale_frametouch,1.945521e-01,7.925239e-02,3.562000e-01,6.438000e-01,2,7,30592
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,9.527669e+00,9.526737e-01,8.620000e-02,9.138000e-01,2,7,6318
veltoward_nose2ell_flymale_framenearfly,5.290758e-01,3.476487e-01,2.295000e-01,7.705000e-01,2,7,575033
veltoward_nose2ell_flymale_frametouch,9.127531e-01,2.638385e-01,2.917000e-01,7.083000e-01,2,7,35831
veltoward_nose2ell_flymale_framewingextension,5.016864e+00,9.527058e-01,1.410000e-01,8.590000e-01,1,2,1323
wing_angle_diff_flyany_frameany,6.702149e-02,-6.137258e-03,5.041000e-01,4.959000e-01,2,7,3355960
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.724667e-02,-7.705579e-01,8.904000e-01,1.096000e-01,2,7,7042
wing_angle_diff_flyany_framenearfly,4.490487e-02,-3.611651e-01,6.981000e-01,3.019000e-01,2,7,1157741
wing_angle_diff_flyany_frametouch,3.947090e-02,-4.880154e-01,7.478000e-01,2.522000e-01,2,7,66524
wing_angle_diff_flyany_framewingextension,7.503726e-01,-1.006280e+00,8.930000e-01,1.070000e-01,1,3,1575
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.730114e-01,1.467761e+00,1.350000e-02,9.865000e-01,2,7,232765
wing_angle_diff_flyfemale_frameany,4.852577e-02,-1.366662e+00,9.837000e-01,1.630000e-02,2,7,1666523
wing_angle_diff_flyfemale_framenearfly,3.063355e-02,-1.645022e+00,9.971000e-01,2.900000e-03,2,7,581831
wing_angle_diff_flyfemale_frametouch,2.548846e-02,-9.526373e-01,9.392000e-01,6.080000e-02,2,7,30601
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.505229e-02,9.488394e-01,7.800000e-02,9.220000e-01,2,7,1685624
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.552768e-02,-6.707290e-01,8.601000e-01,1.399000e-01,2,7,6318
wing_angle_diff_flymale_framenearfly,5.899717e-02,5.151875e-01,1.681000e-01,8.319000e-01,2,7,575058
wing_angle_diff_flymale_frametouch,5.350493e-02,-2.478578e-01,6.045000e-01,3.955000e-01,2,7,35831
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.280922e-01,-3.345131e-01,7.009000e-01,2.991000e-01,2,7,3355960
wing_angle_imbalance_flyany_framewingextension,5.223110e-01,-2.325425e+00,9.951000e-01,4.900000e-03,1,3,1575
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.290770e-01,-5.578387e-01,8.065000e-01,1.935000e-01,2,7,1666523
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.270555e-01,-6.189293e-02,5.161000e-01,4.839000e-01,2,7,1685624
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.537468e-02,2.595521e-01,3.510000e-01,6.490000e-01,2,7,3355960
wing_anglel_flyany_framewingextension,-3.948887e-01,8.989981e-01,1.436000e-01,8.564000e-01,1,3,1575
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.908243e-02,1.062113e+00,5.550000e-02,9.445000e-01,2,7,1666523
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.144401e-02,-4.500423e-01,7.737000e-01,2.263000e-01,2,7,1685624
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.164681e-02,2.602948e-01,3.546000e-01,6.454000e-01,2,7,3355960
wing_angler_flyany_framewingextension,3.554840e-01,2.810941e-01,3.799000e-01,6.201000e-01,1,3,1575
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.944334e-02,-1.039548e+00,9.404000e-01,5.960000e-02,2,7,1666523
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.360828e-02,1.134458e+00,5.390000e-02,9.461000e-01,2,7,1685624
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.348203e-01,1.498052e+00,1.230000e-02,9.877000e-01,2,7,3355960
wing_areal_mm_flyany_framewingextension,1.002650e+00,4.314197e-03,5.094000e-01,4.906000e-01,1,3,1575
wing_areal_mm_flyany_framewinggrooming,6.456400e-01,2.137086e+00,1.000000e-03,9.990000e-01,2,7,232765
wing_areal_mm_flyfemale_frameany,9.946933e-01,1.476383e+00,1.520000e-02,9.848000e-01,2,7,1666523
wing_areal_mm_flymale_frameany,8.755416e-01,1.233510e+00,3.770000e-02,9.623000e-01,2,7,1685624
wing_arear_mm_flyany_frameany,9.400559e-01,1.535094e+00,1.220000e-02,9.878000e-01,2,7,3355960
wing_arear_mm_flyany_framewingextension,9.382759e-01,6.139221e-01,2.442000e-01,7.558000e-01,1,3,1575
wing_arear_mm_flyany_framewinggrooming,6.533945e-01,2.075683e+00,7.000000e-04,9.993000e-01,2,7,232765
wing_arear_mm_flyfemale_frameany,9.988234e-01,1.493383e+00,1.400000e-02,9.860000e-01,2,7,1666523
wing_arear_mm_flymale_frameany,8.818281e-01,1.296358e+00,3.110000e-02,9.689000e-01,2,7,1685624
wing_trough_angle_flyany_frameany,6.562857e-03,5.411551e-01,2.277000e-01,7.723000e-01,2,7,3355960
wing_trough_angle_flyany_framewingextension,-1.614295e-02,6.716654e-01,2.182000e-01,7.818000e-01,1,3,1575
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.999311e-03,-1.146171e-02,5.154000e-01,4.846000e-01,2,7,1666523
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.135802e-03,7.452202e-01,1.336000e-01,8.664000e-01,2,7,1685624
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.508896e+00,-3.508658e-01,7.137000e-01,2.863000e-01,2,7,3355960
y_mm_flyany_frameany,-7.741690e-01,-3.352438e-01,6.843000e-01,3.157000e-01,2,7,3355960
yaw_flyany_framemove,-8.064347e-03,-5.670104e-01,7.745000e-01,2.255000e-01,2,7,2010721
yaw_flyfemale_framemove,-8.003512e-03,-4.297632e-01,7.256000e-01,2.744000e-01,2,7,992755
yaw_flymale_framemove,-8.065053e-03,-3.320727e-01,6.669000e-01,3.331000e-01,2,7,1016984
