field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.349039e-01,2.150325e+00,2.530000e-02,9.747000e-01,1,4,130565
nflies_close_flyfemale_frameany,6.602458e-01,2.330425e+00,2.280000e-02,9.772000e-01,1,4,946384
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.034718e-01,1.792764e+00,5.030000e-02,9.497000e-01,1,4,965984
nflies_close_flymale_framechase,1.460331e+00,1.469546e+00,4.780000e-02,9.522000e-01,1,4,5832
nflies_close_flymale_framewingextension,1.278669e+00,1.305480e+00,1.185000e-01,8.815000e-01,1,2,1355
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.060637e+00,-9.991398e-01,8.858000e-01,1.142000e-01,1,4,1917544
nwingsdetected_flyany_framewingextension,1.960089e+00,-2.775506e-03,5.453000e-01,4.547000e-01,1,2,1705
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.449386e+00,-5.009919e-01,7.177000e-01,2.823000e-01,1,4,130565
nwingsdetected_flyfemale_frameany,1.045929e+00,-1.528356e+00,9.441000e-01,5.590000e-02,1,4,946384
nwingsdetected_flymale_frameany,1.073967e+00,-4.616278e-01,7.120000e-01,2.880000e-01,1,4,965984
phi_flyany_frameany,9.721958e-03,7.353441e-01,1.343000e-01,8.657000e-01,1,4,1917544
phisideways_flyany_framemove,4.539283e-01,1.942615e+00,2.550000e-02,9.745000e-01,1,4,1030966
phisideways_flyfemale_framemove,4.485601e-01,1.521511e+00,5.230000e-02,9.477000e-01,1,4,519824
phisideways_flymale_framemove,4.591998e-01,1.828222e+00,3.940000e-02,9.606000e-01,1,4,510070
theta_mm_flyany_frameany,3.463566e-02,1.277486e+00,7.900000e-02,9.210000e-01,1,4,1917544
velmag_ctr_flyany_frameany,6.468843e+00,-1.861517e+00,9.701000e-01,2.990000e-02,1,4,1917463
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
velmag_ctr_flyany_framebackup,8.593906e+00,4.482495e-01,3.399000e-01,6.601000e-01,1,4,10948
velmag_ctr_flyany_framebodyturn,1.009190e+01,-1.081892e+00,8.783000e-01,1.217000e-01,1,4,16866
velmag_ctr_flyany_framecrabwalkall,1.312847e+01,-1.223624e+00,8.927000e-01,1.073000e-01,1,4,184963
velmag_ctr_flyany_framecrabwalkextreme,7.609231e+00,5.209225e-02,4.681000e-01,5.319000e-01,1,4,4629
velmag_ctr_flyany_framejump,5.349657e+01,1.298710e+00,8.950000e-02,9.105000e-01,1,4,3229
velmag_ctr_flyany_framemove,1.144188e+01,-1.949856e+00,9.753000e-01,2.470000e-02,1,4,1030885
velmag_ctr_flyany_framenearfly,6.188745e+00,-1.790347e+00,9.733000e-01,2.670000e-02,1,4,815496
velmag_ctr_flyany_framenearwall,6.985858e+00,-2.523368e+00,9.948000e-01,5.200000e-03,1,4,1638019
velmag_ctr_flyany_framenotnearfly_notnearwall,3.945711e+00,-8.976928e-01,8.210000e-01,1.790000e-01,1,4,240121
velmag_ctr_flyany_framepivotcenter,2.286143e+00,-9.972582e-01,9.068000e-01,9.320000e-02,1,4,2475
velmag_ctr_flyany_framepivottail,9.629946e+00,-4.044254e-01,6.580000e-01,3.420000e-01,1,4,55571
velmag_ctr_flyany_framerighting,1.669358e+01,3.224839e-01,3.258000e-01,6.742000e-01,1,4,3643
velmag_ctr_flyany_framestop,6.295935e-01,-1.448149e+00,9.314000e-01,6.860000e-02,1,4,886578
velmag_ctr_flyany_frametouch,5.528906e+00,-3.955200e-01,6.808000e-01,3.192000e-01,1,4,52801
velmag_ctr_flyany_framewalk,1.500921e+01,-2.359250e+00,9.865000e-01,1.350000e-02,1,4,551313
velmag_ctr_flyany_framewingextension,5.644989e+00,3.029623e-01,3.704000e-01,6.296000e-01,1,2,1705
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.082119e-01,-1.889138e+00,9.860000e-01,1.400000e-02,1,4,130561
velmag_ctr_flyfemale_frameany,6.404056e+00,-1.343143e+00,9.183000e-01,8.170000e-02,1,4,946345
velmag_ctr_flymale_frameany,6.559858e+00,-2.074064e+00,9.863000e-01,1.370000e-02,1,4,965942
velmag_ctr_flymale_framechase,1.248359e+01,-2.380665e+00,9.943000e-01,5.700000e-03,1,4,5832
velmag_flyany_frameany,5.468124e+00,-1.918779e+00,9.748000e-01,2.520000e-02,1,4,1917463
velmag_flyfemale_frameany,5.375960e+00,-1.395032e+00,9.243000e-01,7.570000e-02,1,4,946345
velmag_flymale_frameany,5.584982e+00,-2.117601e+00,9.876000e-01,1.240000e-02,1,4,965942
velmag_nose_flyany_frameany,6.869561e+00,-1.852352e+00,9.701000e-01,2.990000e-02,1,4,1917463
velmag_nose_flyfemale_frameany,6.832670e+00,-1.332712e+00,9.183000e-01,8.170000e-02,1,4,946345
velmag_nose_flymale_frameany,6.931086e+00,-2.076426e+00,9.863000e-01,1.370000e-02,1,4,965942
velmag_tail_flyany_frameany,6.878716e+00,-1.833028e+00,9.701000e-01,2.990000e-02,1,4,1917463
velmag_tail_flyfemale_frameany,6.844401e+00,-1.315631e+00,9.148000e-01,8.520000e-02,1,4,946345
velmag_tail_flymale_frameany,6.938274e+00,-2.055493e+00,9.845000e-01,1.550000e-02,1,4,965942
veltoward_nose2ell_flyany_framebackup_nearfly,-1.742425e+00,-6.438096e-01,8.240000e-01,1.760000e-01,1,4,6554
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.058050e+00,3.115484e+00,0.000000e+00,1.000000e+00,1,4,64267
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.873811e-01,2.357447e+00,7.300000e-03,9.927000e-01,1,4,2592
veltoward_nose2ell_flyany_framenearfly,4.810899e-01,5.576507e-01,1.857000e-01,8.143000e-01,1,4,815496
veltoward_nose2ell_flyany_frametouch,9.047529e-01,-6.318869e-01,8.379000e-01,1.621000e-01,1,4,52801
veltoward_nose2ell_flyfemale_framechase,1.012575e+01,4.292715e-01,4.844000e-01,5.156000e-01,1,2,911
veltoward_nose2ell_flyfemale_framenearfly,3.057756e-01,1.636352e+00,3.230000e-02,9.677000e-01,1,4,408670
veltoward_nose2ell_flyfemale_frametouch,4.622482e-01,6.992473e-01,1.575000e-01,8.425000e-01,1,4,24255
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,325
veltoward_nose2ell_flymale_framechase,1.146586e+01,-1.489633e+00,9.200000e-01,8.000000e-02,1,4,5832
veltoward_nose2ell_flymale_framenearfly,6.447597e-01,-1.092772e+00,8.971000e-01,1.029000e-01,1,4,405381
veltoward_nose2ell_flymale_frametouch,1.288983e+00,-9.845690e-01,8.789000e-01,1.211000e-01,1,4,28465
veltoward_nose2ell_flymale_framewingextension,5.104534e+00,1.044232e+00,1.319000e-01,8.681000e-01,1,2,1355
wing_angle_diff_flyany_frameany,5.062941e-02,-1.661189e+00,9.731000e-01,2.690000e-02,1,4,1917544
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
wing_angle_diff_flyany_framechase,2.888732e-02,-6.868853e-01,7.809000e-01,2.191000e-01,1,4,6948
wing_angle_diff_flyany_framenearfly,3.618376e-02,-1.469760e+00,9.676000e-01,3.240000e-02,1,4,815523
wing_angle_diff_flyany_frametouch,3.604417e-02,-1.247161e+00,9.479000e-01,5.210000e-02,1,4,52801
wing_angle_diff_flyany_framewingextension,7.534265e-01,-1.178232e+00,8.814000e-01,1.186000e-01,1,2,1705
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.261361e-01,-1.049414e+00,8.531000e-01,1.469000e-01,1,4,130565
wing_angle_diff_flyfemale_frameany,4.319103e-02,-2.241035e+00,9.949000e-01,5.100000e-03,1,4,946384
wing_angle_diff_flyfemale_framenearfly,3.448785e-02,-1.650444e+00,9.746000e-01,2.540000e-02,1,4,408681
wing_angle_diff_flyfemale_frametouch,2.169759e-02,-1.784813e+00,9.969000e-01,3.100000e-03,1,4,24286
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.662068e-02,-9.005544e-01,8.653000e-01,1.347000e-01,1,4,965984
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.026399e-02,-1.790764e-01,5.487000e-01,4.513000e-01,1,4,5832
wing_angle_diff_flymale_framenearfly,3.722855e-02,-1.070678e+00,9.218000e-01,7.820000e-02,1,4,405397
wing_angle_diff_flymale_frametouch,4.754501e-02,-9.936909e-01,8.899000e-01,1.101000e-01,1,4,28465
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.227899e-01,-1.327305e+00,9.502000e-01,4.980000e-02,1,4,1917544
wing_angle_imbalance_flyany_framewingextension,5.564311e-01,-1.724681e+00,9.562000e-01,4.380000e-02,1,2,1705
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.241001e-01,-1.664256e+00,9.639000e-01,3.610000e-02,1,4,946384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.210878e-01,-7.505995e-01,8.002000e-01,1.998000e-01,1,4,965984
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.799335e-02,1.391991e+00,5.790000e-02,9.421000e-01,1,4,1917544
wing_anglel_flyany_framewingextension,-4.439817e-01,2.566159e-02,4.939000e-01,5.061000e-01,1,2,1705
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.376180e-02,1.978729e+00,8.800000e-03,9.912000e-01,1,4,946384
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.140750e-02,5.577419e-01,2.565000e-01,7.435000e-01,1,4,965984
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.263606e-02,-1.433717e+00,9.499000e-01,5.010000e-02,1,4,1917544
wing_angler_flyany_framewingextension,3.094448e-01,-6.855171e-01,7.576000e-01,2.424000e-01,1,2,1705
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.942923e-02,-1.459653e+00,9.523000e-01,4.770000e-02,1,4,946384
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.521318e-02,-9.484098e-01,8.681000e-01,1.319000e-01,1,4,965984
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.999489e-01,8.297462e-02,4.704000e-01,5.296000e-01,1,4,1917544
wing_areal_mm_flyany_framewingextension,9.690935e-01,-3.931989e-01,6.292000e-01,3.708000e-01,1,2,1705
wing_areal_mm_flyany_framewinggrooming,5.837870e-01,-9.604315e-01,8.240000e-01,1.760000e-01,1,4,130565
wing_areal_mm_flyfemale_frameany,9.655035e-01,6.086954e-01,2.591000e-01,7.409000e-01,1,4,946384
wing_areal_mm_flymale_frameany,8.367727e-01,-5.426951e-01,7.069000e-01,2.931000e-01,1,4,965984
wing_arear_mm_flyany_frameany,9.076879e-01,2.007628e-01,4.299000e-01,5.701000e-01,1,4,1917544
wing_arear_mm_flyany_framewingextension,8.274313e-01,-1.329370e+00,9.059000e-01,9.410000e-02,1,2,1705
wing_arear_mm_flyany_framewinggrooming,6.005853e-01,-4.853843e-01,6.839000e-01,3.161000e-01,1,4,130565
wing_arear_mm_flyfemale_frameany,9.773698e-01,8.230465e-01,1.945000e-01,8.055000e-01,1,4,946384
wing_arear_mm_flymale_frameany,8.403709e-01,-5.653133e-01,7.072000e-01,2.928000e-01,1,4,965984
wing_trough_angle_flyany_frameany,5.175542e-03,-1.761952e-01,5.834000e-01,4.166000e-01,1,4,1917544
wing_trough_angle_flyany_framewingextension,-5.303918e-02,-2.523915e-01,6.033000e-01,3.967000e-01,1,2,1705
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.921981e-03,2.731341e-01,3.921000e-01,6.079000e-01,1,4,946384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.532982e-03,-4.688744e-01,6.972000e-01,3.028000e-01,1,4,965984
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.430400e+00,-1.872138e+00,9.803000e-01,1.970000e-02,1,4,1917544
y_mm_flyany_frameany,-1.340046e+00,-7.223672e-01,7.829000e-01,2.171000e-01,1,4,1917544
yaw_flyany_framemove,-1.721281e-03,1.263873e-01,4.617000e-01,5.383000e-01,1,4,1030966
yaw_flyfemale_framemove,-2.567092e-03,9.252543e-02,4.809000e-01,5.191000e-01,1,4,519824
yaw_flymale_framemove,4.443129e-05,1.779058e-01,4.158000e-01,5.842000e-01,1,4,510070
