field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,4.413648e-01,7.958319e-01,7.690000e-02,9.231000e-01,3,11,2950030
phisideways_flyfemale_framemove,4.482603e-01,1.080787e+00,3.070000e-02,9.693000e-01,3,11,1370235
phisideways_flymale_framemove,4.353395e-01,5.074914e-01,1.811000e-01,8.189000e-01,3,11,1577557
theta_mm_flyany_frameany,6.002937e-03,1.354589e-01,4.148000e-01,5.852000e-01,3,11,5177777
velmag_ctr_flyany_frameany,7.237032e+00,-4.865144e-01,8.042000e-01,1.958000e-01,3,11,5177561
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.974280e+00,-4.273623e-01,7.808000e-01,2.192000e-01,3,11,28982
velmag_ctr_flyany_framebodyturn,1.021665e+01,-6.681641e-01,8.886000e-01,1.114000e-01,3,11,40732
velmag_ctr_flyany_framecrabwalkall,1.296497e+01,-1.116664e+00,9.769000e-01,2.310000e-02,3,11,635829
velmag_ctr_flyany_framecrabwalkextreme,7.500184e+00,-9.593876e-02,5.739000e-01,4.261000e-01,3,11,20785
velmag_ctr_flyany_framejump,4.711726e+01,-5.265473e-01,7.534000e-01,2.466000e-01,2,5,2246
velmag_ctr_flyany_framemove,1.172427e+01,-1.063771e+00,9.664000e-01,3.360000e-02,3,11,2949814
velmag_ctr_flyany_framenearfly,6.487103e+00,-7.791379e-01,9.176000e-01,8.240000e-02,3,11,2142469
velmag_ctr_flyany_framenearwall,7.997412e+00,-4.350325e-01,7.786000e-01,2.214000e-01,3,11,4280960
velmag_ctr_flyany_framenotnearfly_notnearwall,5.441549e+00,1.768949e-01,3.561000e-01,6.439000e-01,3,11,715871
velmag_ctr_flyany_framepivotcenter,2.269833e+00,-2.569826e-01,5.303000e-01,4.697000e-01,2,7,2270
velmag_ctr_flyany_framepivottail,9.278972e+00,-6.870354e-01,8.928000e-01,1.072000e-01,3,11,125775
velmag_ctr_flyany_framerighting,1.557231e+01,-4.783539e-01,8.000000e-01,2.000000e-01,3,10,5925
velmag_ctr_flyany_framestop,5.948480e-01,-2.228376e+00,9.998000e-01,2.000000e-04,3,11,2227747
velmag_ctr_flyany_frametouch,5.158928e+00,-5.167490e-01,8.327000e-01,1.673000e-01,3,11,144861
velmag_ctr_flyany_framewalk,1.522546e+01,-1.417337e+00,9.914000e-01,8.600000e-03,3,11,1689600
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.320876e-01,-3.360566e-01,7.235000e-01,2.765000e-01,3,11,159119
velmag_ctr_flyfemale_frameany,6.220212e+00,-1.269982e+00,9.857000e-01,1.430000e-02,3,11,2587156
velmag_ctr_flymale_frameany,8.276111e+00,3.285567e-01,2.779000e-01,7.221000e-01,3,11,2582338
velmag_ctr_flymale_framechase,1.456623e+01,-3.267702e-01,7.202000e-01,2.798000e-01,3,8,8680
velmag_flyany_frameany,6.289608e+00,-3.984029e-01,7.583000e-01,2.417000e-01,3,11,5177561
velmag_flyfemale_frameany,5.305212e+00,-1.185853e+00,9.805000e-01,1.950000e-02,3,11,2587156
velmag_flymale_frameany,7.293122e+00,3.870729e-01,2.420000e-01,7.580000e-01,3,11,2582338
velmag_nose_flyany_frameany,7.562041e+00,-5.619123e-01,8.414000e-01,1.586000e-01,3,11,5177561
velmag_nose_flyfemale_frameany,6.567981e+00,-1.340818e+00,9.897000e-01,1.030000e-02,3,11,2587156
velmag_nose_flymale_frameany,8.580174e+00,2.701282e-01,3.141000e-01,6.859000e-01,3,11,2582338
velmag_tail_flyany_frameany,7.567193e+00,-5.558162e-01,8.388000e-01,1.612000e-01,3,11,5177561
velmag_tail_flyfemale_frameany,6.569300e+00,-1.339820e+00,9.897000e-01,1.030000e-02,3,11,2587156
velmag_tail_flymale_frameany,8.587758e+00,2.777760e-01,3.078000e-01,6.922000e-01,3,11,2582338
veltoward_nose2ell_flyany_framebackup_nearfly,-7.672311e-01,-2.451928e-01,6.974000e-01,3.026000e-01,3,11,16956
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.437687e-01,3.117697e-01,2.632000e-01,7.368000e-01,3,11,200478
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.528395e-01,1.988889e-01,3.417000e-01,6.583000e-01,3,11,11004
veltoward_nose2ell_flyany_framenearfly,2.099742e-01,5.238730e-01,1.619000e-01,8.381000e-01,3,11,2142469
veltoward_nose2ell_flyany_frametouch,2.811784e-01,-1.821070e-01,6.632000e-01,3.368000e-01,3,11,144861
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,464
veltoward_nose2ell_flyfemale_framenearfly,7.416331e-02,4.061014e-01,1.967000e-01,8.033000e-01,3,11,1099124
veltoward_nose2ell_flyfemale_frametouch,1.656460e-01,6.994659e-02,3.986000e-01,6.014000e-01,3,11,73077
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.981203e+00,-1.612989e-02,5.516000e-01,4.484000e-01,3,8,8680
veltoward_nose2ell_flymale_framenearfly,3.343359e-01,-6.284809e-02,5.614000e-01,4.386000e-01,3,11,1040087
veltoward_nose2ell_flymale_frametouch,3.854769e-01,-2.280247e-01,6.841000e-01,3.159000e-01,3,11,71448
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
wing_angle_diff_flyany_frameany,2.440294e-02,-3.175208e+00,1.000000e+00,0.000000e+00,3,11,5177777
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.099113e-02,-7.224227e-01,9.244000e-01,7.560000e-02,3,10,10414
wing_angle_diff_flyany_framenearfly,2.152485e-02,-2.124816e+00,1.000000e+00,0.000000e+00,3,11,2142539
wing_angle_diff_flyany_frametouch,2.187165e-02,-1.264611e+00,9.985000e-01,1.500000e-03,3,11,144861
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.658361e-01,-4.027322e+00,1.000000e+00,0.000000e+00,3,11,159125
wing_angle_diff_flyfemale_frameany,2.220304e-02,-3.365268e+00,1.000000e+00,0.000000e+00,3,11,2587261
wing_angle_diff_flyfemale_framenearfly,1.958198e-02,-2.394759e+00,1.000000e+00,0.000000e+00,3,11,1099158
wing_angle_diff_flyfemale_frametouch,1.976436e-02,-1.196727e+00,9.961000e-01,3.900000e-03,3,11,73337
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.635742e-02,-2.227287e+00,1.000000e+00,0.000000e+00,3,11,2582448
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.216207e-02,-9.063275e-01,9.604000e-01,3.960000e-02,3,8,8680
wing_angle_diff_flymale_framenearfly,2.296678e-02,-1.546226e+00,9.999000e-01,1.000000e-04,3,11,1040123
wing_angle_diff_flymale_frametouch,2.338634e-02,-1.160311e+00,9.945000e-01,5.500000e-03,3,11,71448
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.197691e-01,-1.523785e+00,9.947000e-01,5.300000e-03,3,11,5177777
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.222232e-01,-1.773997e+00,9.986000e-01,1.400000e-03,3,11,2587261
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.173040e-01,-9.214895e-01,9.643000e-01,3.570000e-02,3,11,2582448
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-7.824696e-03,2.282188e+00,0.000000e+00,1.000000e+00,3,11,5177777
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.252666e-03,2.629478e+00,0.000000e+00,1.000000e+00,3,11,2587261
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.025322e-02,1.297074e+00,3.000000e-03,9.970000e-01,3,11,2582448
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.657825e-02,-3.135525e+00,1.000000e+00,0.000000e+00,3,11,5177777
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.695037e-02,-2.545180e+00,1.000000e+00,0.000000e+00,3,11,2587261
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.610420e-02,-2.426561e+00,1.000000e+00,0.000000e+00,3,11,2582448
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.576838e-01,1.944540e+00,4.000000e-04,9.996000e-01,3,11,5177777
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
wing_areal_mm_flyany_framewinggrooming,6.217726e-01,5.078764e-01,1.844000e-01,8.156000e-01,3,11,159125
wing_areal_mm_flyfemale_frameany,1.018766e+00,1.898351e+00,5.000000e-04,9.995000e-01,3,11,2587261
wing_areal_mm_flymale_frameany,8.973811e-01,1.631225e+00,2.600000e-03,9.974000e-01,3,11,2582448
wing_arear_mm_flyany_frameany,9.619182e-01,1.948091e+00,5.000000e-04,9.995000e-01,3,11,5177777
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
wing_arear_mm_flyany_framewinggrooming,6.285731e-01,4.595143e-01,2.094000e-01,7.906000e-01,3,11,159125
wing_arear_mm_flyfemale_frameany,1.024235e+00,1.947644e+00,4.000000e-04,9.996000e-01,3,11,2587261
wing_arear_mm_flymale_frameany,9.005192e-01,1.594530e+00,2.700000e-03,9.973000e-01,3,11,2582448
wing_trough_angle_flyany_frameany,2.854644e-03,-8.016201e-01,9.163000e-01,8.370000e-02,3,11,5177777
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.579282e-03,6.356403e-02,4.615000e-01,5.385000e-01,3,11,2587261
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.147938e-03,-1.131008e+00,9.727000e-01,2.730000e-02,3,11,2582448
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.308468e-01,8.238692e-02,4.609000e-01,5.391000e-01,3,11,5177777
y_mm_flyany_frameany,-6.030243e-01,-1.388179e-01,6.084000e-01,3.916000e-01,3,11,5177777
yaw_flyany_framemove,6.708929e-03,1.075116e+00,3.600000e-02,9.640000e-01,3,11,2950030
yaw_flyfemale_framemove,-5.346177e-03,-3.378894e-01,7.303000e-01,2.697000e-01,3,11,1370235
yaw_flymale_framemove,2.080440e-02,1.959110e+00,6.000000e-04,9.994000e-01,3,11,1577557
