field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.187988e-01,-3.886738e-01,6.804000e-01,3.196000e-01,2,8,1361494
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.504838e-01,-2.033715e+00,9.982000e-01,1.800000e-03,2,8,334182
nflies_close_flyfemale_frameany,5.074059e-01,-2.032825e-01,5.696000e-01,4.304000e-01,2,8,1820850
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.875296e-01,-4.716700e-01,7.403000e-01,2.597000e-01,2,8,1934468
nflies_close_flymale_framechase,1.404155e+00,8.412796e-01,1.018000e-01,8.982000e-01,2,6,7367
nflies_close_flymale_framewingextension,1.030632e+00,-3.430480e-03,5.678000e-01,4.322000e-01,2,5,2887
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.075148e+00,1.472818e-01,4.217000e-01,5.783000e-01,2,8,3763506
nwingsdetected_flyany_framewingextension,1.970783e+00,6.912546e-01,1.196000e-01,8.804000e-01,2,5,3050
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.474591e+00,5.506178e-01,2.376000e-01,7.624000e-01,2,8,334182
nwingsdetected_flyfemale_frameany,1.057321e+00,-4.068531e-01,7.427000e-01,2.573000e-01,2,8,1820850
nwingsdetected_flymale_frameany,1.091633e+00,4.207434e-01,2.268000e-01,7.732000e-01,2,8,1934468
phi_flyany_frameany,-7.702269e-04,-1.308856e-01,6.306000e-01,3.694000e-01,2,8,3763506
phisideways_flyany_framemove,4.491041e-01,1.269239e+00,3.140000e-02,9.686000e-01,2,8,2372150
phisideways_flyfemale_framemove,4.468985e-01,8.522756e-01,1.047000e-01,8.953000e-01,2,8,1196094
phisideways_flymale_framemove,4.511776e-01,1.274983e+00,3.340000e-02,9.666000e-01,2,8,1173813
theta_mm_flyany_frameany,1.099487e-02,3.016525e-01,3.130000e-01,6.870000e-01,2,8,3763506
velmag_ctr_flyany_frameany,9.054466e+00,1.997961e+00,4.200000e-03,9.958000e-01,2,8,3763347
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.121162e+00,1.486331e+00,2.040000e-02,9.796000e-01,2,8,25732
velmag_ctr_flyany_framebodyturn,1.158999e+01,1.087608e+00,6.010000e-02,9.399000e-01,2,8,49723
velmag_ctr_flyany_framecrabwalkall,1.557268e+01,1.530524e+00,1.350000e-02,9.865000e-01,2,8,454580
velmag_ctr_flyany_framecrabwalkextreme,8.107969e+00,1.305429e+00,3.880000e-02,9.612000e-01,2,8,13861
velmag_ctr_flyany_framejump,4.949968e+01,-2.300324e-01,6.187000e-01,3.813000e-01,2,8,17183
velmag_ctr_flyany_framemove,1.390698e+01,1.033833e+00,6.240000e-02,9.376000e-01,2,8,2371991
velmag_ctr_flyany_framenearfly,8.700572e+00,2.122813e+00,1.700000e-03,9.983000e-01,2,8,1325188
velmag_ctr_flyany_framenearwall,9.864689e+00,1.791572e+00,6.000000e-03,9.940000e-01,2,8,3074123
velmag_ctr_flyany_framenotnearfly_notnearwall,5.716951e+00,8.612744e-01,1.000000e-01,9.000000e-01,2,8,626486
velmag_ctr_flyany_framepivotcenter,3.142857e+00,1.930011e+00,2.500000e-03,9.975000e-01,2,6,1674
velmag_ctr_flyany_framepivottail,1.069869e+01,1.071975e+00,6.460000e-02,9.354000e-01,2,8,126966
velmag_ctr_flyany_framerighting,1.702975e+01,1.161188e+00,4.740000e-02,9.526000e-01,2,8,15949
velmag_ctr_flyany_framestop,7.530363e-01,2.263116e+00,1.400000e-03,9.986000e-01,2,8,1391356
velmag_ctr_flyany_frametouch,6.593703e+00,2.667771e+00,1.000000e-04,9.999000e-01,2,8,92336
velmag_ctr_flyany_framewalk,1.798979e+01,1.004162e+00,7.530000e-02,9.247000e-01,2,8,1361476
velmag_ctr_flyany_framewingextension,4.296355e+00,-3.877943e-01,7.634000e-01,2.366000e-01,2,5,3049
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.530965e-01,-1.572496e-01,5.787000e-01,4.213000e-01,2,8,334174
velmag_ctr_flyfemale_frameany,9.455890e+00,2.951391e+00,0.000000e+00,1.000000e+00,2,8,1820771
velmag_ctr_flymale_frameany,8.695691e+00,8.930098e-01,9.190000e-02,9.081000e-01,2,8,1934388
velmag_ctr_flymale_framechase,1.653975e+01,8.500105e-01,1.296000e-01,8.704000e-01,2,6,7367
velmag_flyany_frameany,7.821579e+00,1.875670e+00,6.200000e-03,9.938000e-01,2,8,3763347
velmag_flyfemale_frameany,8.141397e+00,2.868313e+00,0.000000e+00,1.000000e+00,2,8,1820771
velmag_flymale_frameany,7.538815e+00,7.730304e-01,1.226000e-01,8.774000e-01,2,8,1934388
velmag_nose_flyany_frameany,9.492116e+00,2.035462e+00,3.600000e-03,9.964000e-01,2,8,3763347
velmag_nose_flyfemale_frameany,9.928565e+00,2.967025e+00,0.000000e+00,1.000000e+00,2,8,1820771
velmag_nose_flymale_frameany,9.100397e+00,9.389607e-01,8.220000e-02,9.178000e-01,2,8,1934388
velmag_tail_flyany_frameany,9.496677e+00,2.037784e+00,3.700000e-03,9.963000e-01,2,8,3763347
velmag_tail_flyfemale_frameany,9.941870e+00,2.977572e+00,0.000000e+00,1.000000e+00,2,8,1820771
velmag_tail_flymale_frameany,9.095879e+00,9.327520e-01,8.450000e-02,9.155000e-01,2,8,1934388
veltoward_nose2ell_flyany_framebackup_nearfly,-1.086151e+00,-1.008577e+00,9.300000e-01,7.000000e-02,2,8,16568
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.264835e-01,1.497718e+00,9.800000e-03,9.902000e-01,2,8,141739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.657977e-01,5.972782e-01,1.738000e-01,8.262000e-01,2,8,8685
veltoward_nose2ell_flyany_framenearfly,3.344215e-01,1.531353e+00,2.930000e-02,9.707000e-01,2,8,1325188
veltoward_nose2ell_flyany_frametouch,3.996826e-01,-5.496529e-01,8.202000e-01,1.798000e-01,2,8,92336
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
veltoward_nose2ell_flyfemale_framenearfly,2.704850e-01,1.279549e+00,1.070000e-02,9.893000e-01,2,8,648787
veltoward_nose2ell_flyfemale_frametouch,1.506361e-01,-5.789628e-01,8.205000e-01,1.795000e-01,2,8,42617
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.776238e+00,2.332562e-01,3.042000e-01,6.958000e-01,2,6,7367
veltoward_nose2ell_flymale_framenearfly,3.901590e-01,-2.421508e-01,7.039000e-01,2.961000e-01,2,8,674603
veltoward_nose2ell_flymale_frametouch,6.094017e-01,-4.727477e-01,7.967000e-01,2.033000e-01,2,8,49612
veltoward_nose2ell_flymale_framewingextension,1.822820e+00,1.851396e-02,4.460000e-01,5.540000e-01,2,5,2886
wing_angle_diff_flyany_frameany,7.146220e-02,2.544141e-01,3.535000e-01,6.465000e-01,2,8,3763506
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.914963e-02,-9.201820e-01,9.471000e-01,5.290000e-02,2,7,8573
wing_angle_diff_flyany_framenearfly,3.919442e-02,-1.099229e+00,9.770000e-01,2.300000e-02,2,8,1325244
wing_angle_diff_flyany_frametouch,3.719368e-02,-9.873478e-01,9.624000e-01,3.760000e-02,2,8,92336
wing_angle_diff_flyany_framewingextension,7.645706e-01,-5.540862e-01,8.085000e-01,1.915000e-01,2,5,3050
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.518792e-01,5.520712e-02,5.144000e-01,4.856000e-01,2,8,334182
wing_angle_diff_flyfemale_frameany,6.226607e-02,-2.268785e-01,6.442000e-01,3.558000e-01,2,8,1820850
wing_angle_diff_flyfemale_framenearfly,3.413571e-02,-1.377105e+00,9.901000e-01,9.900000e-03,2,8,648815
wing_angle_diff_flyfemale_frametouch,3.157376e-02,-3.660749e-01,6.885000e-01,3.115000e-01,2,8,42625
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.973417e-02,4.989291e-01,1.955000e-01,8.045000e-01,2,8,1934468
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.134196e-02,-6.658069e-01,8.496000e-01,1.504000e-01,2,6,7367
wing_angle_diff_flymale_framenearfly,4.397465e-02,-6.913974e-01,9.019000e-01,9.810000e-02,2,8,674631
wing_angle_diff_flymale_frametouch,4.205151e-02,-1.063001e+00,9.682000e-01,3.180000e-02,2,8,49612
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.358719e-01,8.494497e-01,9.630000e-02,9.037000e-01,2,8,3763506
wing_angle_imbalance_flyany_framewingextension,6.193512e-01,-1.358025e-01,5.609000e-01,4.391000e-01,2,5,3050
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.377456e-01,6.444091e-01,1.673000e-01,8.327000e-01,2,8,1820850
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.341472e-01,8.112377e-01,9.400000e-02,9.060000e-01,2,8,1934468
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.791353e-02,-8.315346e-02,5.543000e-01,4.457000e-01,2,8,3763506
wing_anglel_flyany_framewingextension,-4.877666e-01,-5.802571e-01,7.986000e-01,2.014000e-01,2,5,3050
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.500371e-02,2.354372e-01,3.612000e-01,6.388000e-01,2,8,1820850
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.044910e-02,-2.890816e-01,6.980000e-01,3.020000e-01,2,8,1934468
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.354867e-02,3.553242e-01,3.010000e-01,6.990000e-01,2,8,3763506
wing_angler_flyany_framewingextension,2.768040e-01,-9.076013e-01,9.206000e-01,7.940000e-02,2,5,3050
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.726236e-02,-1.114895e-01,5.790000e-01,4.210000e-01,2,8,1820850
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.928507e-02,5.450148e-01,1.835000e-01,8.165000e-01,2,8,1934468
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.911077e-01,5.081830e-02,4.557000e-01,5.443000e-01,2,8,3763506
wing_areal_mm_flyany_framewingextension,1.039730e+00,8.094542e-01,1.175000e-01,8.825000e-01,2,5,3050
wing_areal_mm_flyany_framewinggrooming,5.916156e-01,-4.807950e-01,7.467000e-01,2.533000e-01,2,8,334182
wing_areal_mm_flyfemale_frameany,9.469574e-01,2.718801e-01,3.283000e-01,6.717000e-01,2,8,1820850
wing_areal_mm_flymale_frameany,8.387016e-01,-1.544140e-01,5.776000e-01,4.224000e-01,2,8,1934468
wing_arear_mm_flyany_frameany,8.971415e-01,1.157248e-01,4.166000e-01,5.834000e-01,2,8,3763506
wing_arear_mm_flyany_framewingextension,8.282126e-01,-8.808526e-01,9.077000e-01,9.230000e-02,2,5,3050
wing_arear_mm_flyany_framewinggrooming,6.183858e-01,4.344764e-01,2.587000e-01,7.413000e-01,2,8,334182
wing_arear_mm_flyfemale_frameany,9.521495e-01,2.975447e-01,3.139000e-01,6.861000e-01,2,8,1820850
wing_arear_mm_flymale_frameany,8.455412e-01,-5.212683e-02,5.175000e-01,4.825000e-01,2,8,1934468
wing_trough_angle_flyany_frameany,5.791176e-03,6.793303e-02,4.746000e-01,5.254000e-01,2,8,3763506
wing_trough_angle_flyany_framewingextension,-9.054553e-02,-7.991408e-01,8.882000e-01,1.118000e-01,2,5,3050
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.879588e-03,7.410047e-02,4.632000e-01,5.368000e-01,2,8,1820850
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.660512e-03,2.437317e-02,4.863000e-01,5.137000e-01,2,8,1934468
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.691453e+00,6.832354e-01,1.566000e-01,8.434000e-01,2,8,3763506
y_mm_flyany_frameany,6.038573e-01,2.420150e-01,3.635000e-01,6.365000e-01,2,8,3763506
yaw_flyany_framemove,-1.556669e-02,-1.362711e+00,9.749000e-01,2.510000e-02,2,8,2372150
yaw_flyfemale_framemove,-2.830570e-03,-2.701801e-02,5.353000e-01,4.647000e-01,2,8,1196094
yaw_flymale_framemove,-2.790753e-02,-1.802160e+00,9.958000e-01,4.200000e-03,2,8,1173813
