field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,4.093240e-01,3.957653e-01,2.859000e-01,7.141000e-01,2,6,1946396
phisideways_flyfemale_framemove,4.117164e-01,-2.888494e-02,5.205000e-01,4.795000e-01,2,6,944718
phisideways_flymale_framemove,4.070117e-01,5.787657e-01,2.063000e-01,7.937000e-01,2,6,1000349
theta_mm_flyany_frameany,3.430695e-02,9.783262e-01,1.214000e-01,8.786000e-01,2,6,2852526
velmag_ctr_flyany_frameany,8.472750e+00,-1.094924e+00,9.322000e-01,6.780000e-02,2,6,2852407
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.579883e+00,-6.787504e-01,8.243000e-01,1.757000e-01,2,6,15358
velmag_ctr_flyany_framebodyturn,1.001401e+01,-9.194086e-01,8.990000e-01,1.010000e-01,2,6,32686
velmag_ctr_flyany_framecrabwalkall,1.314855e+01,-1.483923e+00,9.827000e-01,1.730000e-02,2,6,326984
velmag_ctr_flyany_framecrabwalkextreme,7.299946e+00,4.251054e-03,4.934000e-01,5.066000e-01,2,6,9765
velmag_ctr_flyany_framejump,5.629712e+01,2.109738e+00,2.000000e-03,9.980000e-01,2,6,3430
velmag_ctr_flyany_framemove,1.206684e+01,-1.436455e+00,9.758000e-01,2.420000e-02,2,6,1946277
velmag_ctr_flyany_framenearfly,7.431278e+00,-1.550590e+00,9.820000e-01,1.800000e-02,2,6,1066758
velmag_ctr_flyany_framenearwall,8.915321e+00,-1.281034e+00,9.604000e-01,3.960000e-02,2,6,2418681
velmag_ctr_flyany_framenotnearfly_notnearwall,7.120025e+00,-7.369557e-02,5.150000e-01,4.850000e-01,2,6,370735
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.138777e+00,-6.572941e-01,8.280000e-01,1.720000e-01,2,6,73700
velmag_ctr_flyany_framerighting,1.584017e+01,-4.770887e-01,7.544000e-01,2.456000e-01,2,6,8528
velmag_ctr_flyany_framestop,6.649486e-01,-1.731087e+00,9.894000e-01,1.060000e-02,2,6,906130
velmag_ctr_flyany_frametouch,5.449264e+00,-4.192513e-01,7.213000e-01,2.787000e-01,2,6,62541
velmag_ctr_flyany_framewalk,1.550176e+01,-1.705166e+00,9.874000e-01,1.260000e-02,2,6,1127841
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.304612e-01,-1.452441e+00,9.848000e-01,1.520000e-02,2,6,113631
velmag_ctr_flyfemale_frameany,8.299805e+00,-6.820416e-01,8.215000e-01,1.785000e-01,2,6,1332219
velmag_ctr_flymale_frameany,8.649160e+00,-1.302578e+00,9.639000e-01,3.610000e-02,2,6,1516780
velmag_ctr_flymale_framechase,1.361417e+01,-1.491210e+00,9.833000e-01,1.670000e-02,2,6,4290
velmag_flyany_frameany,7.341624e+00,-1.173728e+00,9.453000e-01,5.470000e-02,2,6,2852407
velmag_flyfemale_frameany,7.119209e+00,-7.511859e-01,8.457000e-01,1.543000e-01,2,6,1332219
velmag_flymale_frameany,7.559598e+00,-1.376148e+00,9.707000e-01,2.930000e-02,2,6,1516780
velmag_nose_flyany_frameany,8.841793e+00,-1.092346e+00,9.323000e-01,6.770000e-02,2,6,2852407
velmag_nose_flyfemale_frameany,8.695638e+00,-6.936966e-01,8.257000e-01,1.743000e-01,2,6,1332219
velmag_nose_flymale_frameany,8.993415e+00,-1.292912e+00,9.623000e-01,3.770000e-02,2,6,1516780
velmag_tail_flyany_frameany,8.859877e+00,-1.081465e+00,9.307000e-01,6.930000e-02,2,6,2852407
velmag_tail_flyfemale_frameany,8.718169e+00,-6.814967e-01,8.216000e-01,1.784000e-01,2,6,1332219
velmag_tail_flymale_frameany,9.008333e+00,-1.282162e+00,9.608000e-01,3.920000e-02,2,6,1516780
veltoward_nose2ell_flyany_framebackup_nearfly,-7.566462e-02,-8.105281e-04,5.072000e-01,4.928000e-01,2,6,9719
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.887719e-02,1.397271e-01,3.380000e-01,6.620000e-01,2,6,94445
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.834492e-02,2.470168e-02,4.501000e-01,5.499000e-01,2,6,5470
veltoward_nose2ell_flyany_framenearfly,1.673156e-02,-4.334909e-02,6.054000e-01,3.946000e-01,2,6,1066758
veltoward_nose2ell_flyany_frametouch,2.535195e-02,-6.013215e-02,6.009000e-01,3.991000e-01,2,6,62541
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,427
veltoward_nose2ell_flyfemale_framenearfly,1.128880e-02,7.430100e-02,3.946000e-01,6.054000e-01,2,6,484266
veltoward_nose2ell_flyfemale_frametouch,1.951400e-02,2.588000e-02,4.317000e-01,5.683000e-01,2,6,30333
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.137147e-01,-6.292491e-02,6.354000e-01,3.646000e-01,2,6,4290
veltoward_nose2ell_flymale_framenearfly,2.182065e-02,-8.511154e-02,5.912000e-01,4.088000e-01,2,6,581523
veltoward_nose2ell_flymale_frametouch,3.062846e-02,-7.184176e-02,6.077000e-01,3.923000e-01,2,6,32181
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,984
wing_angle_diff_flyany_frameany,2.949995e-02,-1.848597e+00,9.985000e-01,1.500000e-03,2,6,2852526
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.826001e-03,-7.774120e-01,8.828000e-01,1.172000e-01,2,6,5180
wing_angle_diff_flyany_framenearfly,2.173233e-02,-1.345607e+00,9.899000e-01,1.010000e-02,2,6,1066800
wing_angle_diff_flyany_frametouch,2.122873e-02,-1.372722e+00,9.920000e-01,8.000000e-03,2,6,62541
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.979051e-01,-1.164012e+00,9.390000e-01,6.100000e-02,2,6,113631
wing_angle_diff_flyfemale_frameany,2.877838e-02,-1.932683e+00,9.989000e-01,1.100000e-03,2,6,1332272
wing_angle_diff_flyfemale_framenearfly,2.200466e-02,-1.185542e+00,9.645000e-01,3.550000e-02,2,6,484284
wing_angle_diff_flyfemale_frametouch,2.161559e-02,-5.524276e-01,7.658000e-01,2.342000e-01,2,6,30352
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.979844e-02,-1.335047e+00,9.899000e-01,1.010000e-02,2,6,1516846
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,8.920569e-03,-1.082410e+00,9.664000e-01,3.360000e-02,2,6,4290
wing_angle_diff_flymale_framenearfly,2.115269e-02,-1.172653e+00,9.885000e-01,1.150000e-02,2,6,581547
wing_angle_diff_flymale_frametouch,2.002252e-02,-1.480601e+00,9.958000e-01,4.200000e-03,2,6,32181
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.330262e-01,-6.229173e-01,8.097000e-01,1.903000e-01,2,6,2852526
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.472320e-01,6.584095e-01,1.599000e-01,8.401000e-01,2,6,1332272
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.202470e-01,-1.329427e+00,9.790000e-01,2.100000e-02,2,6,1516846
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-9.422874e-03,1.318265e+00,2.170000e-02,9.783000e-01,2,6,2852526
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.110057e-02,1.088005e+00,5.990000e-02,9.401000e-01,2,6,1332272
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.748451e-03,1.079323e+00,4.610000e-02,9.539000e-01,2,6,1516846
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.007708e-02,-1.836369e+00,9.974000e-01,2.600000e-03,2,6,2852526
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.767781e-02,-1.897872e+00,9.972000e-01,2.800000e-03,2,6,1332272
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.204999e-02,-1.157921e+00,9.670000e-01,3.300000e-02,2,6,1516846
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.022645e+00,3.060000e+00,0.000000e+00,1.000000e+00,2,6,2852526
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
wing_areal_mm_flyany_framewinggrooming,6.723507e-01,1.803110e+00,4.200000e-03,9.958000e-01,2,6,113631
wing_areal_mm_flyfemale_frameany,1.084940e+00,2.889145e+00,0.000000e+00,1.000000e+00,2,6,1332272
wing_areal_mm_flymale_frameany,9.689513e-01,2.893796e+00,0.000000e+00,1.000000e+00,2,6,1516846
wing_arear_mm_flyany_frameany,1.026221e+00,3.007032e+00,1.000000e-04,9.999000e-01,2,6,2852526
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
wing_arear_mm_flyany_framewinggrooming,6.739488e-01,1.439284e+00,2.210000e-02,9.779000e-01,2,6,113631
wing_arear_mm_flyfemale_frameany,1.089390e+00,2.856087e+00,1.000000e-04,9.999000e-01,2,6,1332272
wing_arear_mm_flymale_frameany,9.722900e-01,2.861277e+00,1.000000e-04,9.999000e-01,2,6,1516846
wing_trough_angle_flyany_frameany,4.299679e-03,-3.061549e-01,6.646000e-01,3.354000e-01,2,6,2852526
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.458781e-03,-5.630130e-01,7.729000e-01,2.271000e-01,2,6,1332272
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.892139e-03,2.933627e-02,4.899000e-01,5.101000e-01,2,6,1516846
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.300821e+00,-3.663536e-01,7.058000e-01,2.942000e-01,2,6,2852526
y_mm_flyany_frameany,-2.147849e-01,2.939089e-01,3.749000e-01,6.251000e-01,2,6,2852526
yaw_flyany_framemove,2.118537e-03,6.247021e-01,2.120000e-01,7.880000e-01,2,6,1946396
yaw_flyfemale_framemove,1.020866e-02,1.003752e+00,9.580000e-02,9.042000e-01,2,6,944718
yaw_flymale_framemove,-5.442378e-03,-1.301072e-01,5.663000e-01,4.337000e-01,2,6,1000349
