field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,4.788896e-01,1.373341e+00,6.860000e-02,9.314000e-01,1,4,941436
nflies_close_flymale_framechase,1.353513e+00,4.182189e-01,2.662000e-01,7.338000e-01,1,4,34922
nflies_close_flymale_framewingextension,1.225136e+00,8.453911e-01,2.416000e-01,7.584000e-01,1,4,16268
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.085435e+00,9.405625e-01,1.495000e-01,8.505000e-01,1,4,1870116
nwingsdetected_flyany_framewingextension,1.952838e+00,-2.446927e-01,5.816000e-01,4.184000e-01,1,4,16411
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.509191e+00,2.110373e+00,1.390000e-02,9.861000e-01,1,4,77213
nwingsdetected_flyfemale_frameany,1.037479e+00,-2.225813e+00,9.895000e-01,1.050000e-02,1,4,927336
nwingsdetected_flymale_frameany,1.133581e+00,2.746905e+00,1.400000e-03,9.986000e-01,1,4,941436
phi_flyany_frameany,-6.998957e-03,-9.167750e-01,9.188000e-01,8.120000e-02,1,4,1870116
phisideways_flyany_framemove,3.996983e-01,-1.665840e+00,9.739000e-01,2.610000e-02,1,4,1055799
phisideways_flyfemale_framemove,4.164594e-01,-8.324378e-01,8.171000e-01,1.829000e-01,1,4,502491
phisideways_flymale_framemove,3.834560e-01,-1.851892e+00,9.756000e-01,2.440000e-02,1,4,552560
theta_mm_flyany_frameany,-2.535771e-02,-9.761447e-01,8.679000e-01,1.321000e-01,1,4,1870116
velmag_ctr_flyany_frameany,7.827235e+00,4.723295e-01,3.010000e-01,6.990000e-01,1,4,1870031
velmag_ctr_flyany_frameattemptedcopulation,3.495627e+00,-1.281764e-01,4.884000e-01,5.116000e-01,1,4,4511
velmag_ctr_flyany_framebackup,9.463252e+00,2.580456e+00,1.180000e-02,9.882000e-01,1,4,14451
velmag_ctr_flyany_framebodyturn,1.095849e+01,8.907520e-01,1.734000e-01,8.266000e-01,1,4,21838
velmag_ctr_flyany_framecrabwalkall,1.397020e+01,2.226011e-01,4.319000e-01,5.681000e-01,1,4,145146
velmag_ctr_flyany_framecrabwalkextreme,7.907743e+00,1.444571e+00,7.760000e-02,9.224000e-01,1,4,5615
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.331164e+01,5.601928e-01,2.961000e-01,7.039000e-01,1,4,1055714
velmag_ctr_flyany_framenearfly,7.190390e+00,1.415955e-01,4.526000e-01,5.474000e-01,1,4,769063
velmag_ctr_flyany_framenearwall,8.629574e+00,1.123302e-02,5.004000e-01,4.996000e-01,1,4,1543705
velmag_ctr_flyany_framenotnearfly_notnearwall,6.143757e+00,1.584680e+00,4.240000e-02,9.576000e-01,1,4,256696
velmag_ctr_flyany_framepivotcenter,2.814111e+00,8.405918e-01,3.190000e-02,9.681000e-01,1,4,2451
velmag_ctr_flyany_framepivottail,1.067628e+01,1.671983e+00,4.500000e-02,9.550000e-01,1,4,66823
velmag_ctr_flyany_framerighting,1.555967e+01,-1.016202e+00,8.567000e-01,1.433000e-01,1,3,1067
velmag_ctr_flyany_framestop,5.813452e-01,-2.241893e+00,9.895000e-01,1.050000e-02,1,4,814317
velmag_ctr_flyany_frametouch,5.445206e+00,-1.307314e-01,5.801000e-01,4.199000e-01,1,4,73580
velmag_ctr_flyany_framewalk,1.704688e+01,2.159252e-01,4.542000e-01,5.458000e-01,1,4,653192
velmag_ctr_flyany_framewingextension,6.695299e+00,1.185427e+00,1.350000e-01,8.650000e-01,1,4,16411
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.263809e-01,-1.014962e+00,8.729000e-01,1.271000e-01,1,4,77213
velmag_ctr_flyfemale_frameany,7.180507e+00,1.298577e-01,4.502000e-01,5.498000e-01,1,4,927293
velmag_ctr_flymale_frameany,8.462883e+00,7.038171e-01,2.211000e-01,7.789000e-01,1,4,941395
velmag_ctr_flymale_framechase,1.507311e+01,-8.546493e-02,5.683000e-01,4.317000e-01,1,4,34922
velmag_flyany_frameany,6.768907e+00,4.536680e-01,3.030000e-01,6.970000e-01,1,4,1870031
velmag_flyfemale_frameany,6.111287e+00,9.058071e-02,4.648000e-01,5.352000e-01,1,4,927293
velmag_flymale_frameany,7.416523e+00,6.988093e-01,2.265000e-01,7.735000e-01,1,4,941395
velmag_nose_flyany_frameany,8.219361e+00,4.658842e-01,3.065000e-01,6.935000e-01,1,4,1870031
velmag_nose_flyfemale_frameany,7.610675e+00,1.380415e-01,4.572000e-01,5.428000e-01,1,4,927293
velmag_nose_flymale_frameany,8.816801e+00,6.892238e-01,2.265000e-01,7.735000e-01,1,4,941395
velmag_tail_flyany_frameany,8.237420e+00,4.920218e-01,2.956000e-01,7.044000e-01,1,4,1870031
velmag_tail_flyfemale_frameany,7.639731e+00,1.750379e-01,4.415000e-01,5.585000e-01,1,4,927293
velmag_tail_flymale_frameany,8.823610e+00,7.007059e-01,2.205000e-01,7.795000e-01,1,4,941395
veltoward_nose2ell_flyany_framebackup_nearfly,-1.722777e+00,-9.218122e-01,8.719000e-01,1.281000e-01,1,4,8813
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.530217e-01,-3.826551e+00,9.931000e-01,6.900000e-03,1,4,50370
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.821409e+00,-2.498440e+00,9.856000e-01,1.440000e-02,1,4,3621
veltoward_nose2ell_flyany_framenearfly,3.939527e-01,-4.148802e-01,8.239000e-01,1.761000e-01,1,4,769063
veltoward_nose2ell_flyany_frametouch,1.294767e+00,1.532477e+00,7.010000e-02,9.299000e-01,1,4,73580
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-6.686628e-01,-2.889850e+00,9.779000e-01,2.210000e-02,1,4,384518
veltoward_nose2ell_flyfemale_frametouch,2.594131e-01,-1.033837e+00,8.837000e-01,1.163000e-01,1,4,17384
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.435845e+01,6.689231e-02,3.046000e-01,6.954000e-01,1,4,34922
veltoward_nose2ell_flymale_framenearfly,1.441671e+00,2.315217e+00,3.500000e-02,9.650000e-01,1,4,383625
veltoward_nose2ell_flymale_frametouch,2.207038e+00,1.860522e+00,4.420000e-02,9.558000e-01,1,4,55729
veltoward_nose2ell_flymale_framewingextension,5.027243e+00,9.530631e-01,1.916000e-01,8.084000e-01,1,4,16268
wing_angle_diff_flyany_frameany,8.194351e-02,1.263183e+00,9.810000e-02,9.019000e-01,1,4,1870116
wing_angle_diff_flyany_frameattemptedcopulation,3.013802e-01,-1.557196e+00,1.000000e+00,0.000000e+00,1,4,4511
wing_angle_diff_flyany_framechase,1.088515e-01,4.617300e+00,0.000000e+00,1.000000e+00,1,4,35394
wing_angle_diff_flyany_framenearfly,7.966626e-02,2.858706e+00,9.500000e-03,9.905000e-01,1,4,769101
wing_angle_diff_flyany_frametouch,1.064906e-01,3.558879e+00,5.100000e-03,9.949000e-01,1,4,73580
wing_angle_diff_flyany_framewingextension,8.101764e-01,3.231358e-01,3.601000e-01,6.399000e-01,1,4,16411
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.774399e-01,1.201468e+00,1.176000e-01,8.824000e-01,1,4,77213
wing_angle_diff_flyfemale_frameany,3.626901e-02,-2.684743e+00,1.000000e+00,0.000000e+00,1,4,927336
wing_angle_diff_flyfemale_framenearfly,3.509747e-02,-1.380987e+00,9.442000e-01,5.580000e-02,1,4,384538
wing_angle_diff_flyfemale_frametouch,3.536306e-02,2.796848e-01,3.215000e-01,6.785000e-01,1,4,17409
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.275135e-01,3.714180e+00,7.300000e-03,9.927000e-01,1,4,941436
wing_angle_diff_flymale_frameattemptedcopulation,3.570638e-01,-1.095258e+00,9.669000e-01,3.310000e-02,1,4,4436
wing_angle_diff_flymale_framechase,1.452938e-01,4.221070e+00,2.600000e-03,9.974000e-01,1,4,34922
wing_angle_diff_flymale_framenearfly,1.238959e-01,4.864359e+00,3.700000e-03,9.963000e-01,1,4,383642
wing_angle_diff_flymale_frametouch,1.694351e-01,4.060433e+00,1.200000e-03,9.988000e-01,1,4,55729
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.290156e-01,-1.624726e-01,5.833000e-01,4.167000e-01,1,4,1870116
wing_angle_imbalance_flyany_framewingextension,5.960259e-01,-9.596447e-01,8.956000e-01,1.044000e-01,1,4,16411
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.162111e-01,-2.357389e+00,9.900000e-01,1.000000e-02,1,4,927336
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.418359e-01,1.618268e+00,3.320000e-02,9.668000e-01,1,4,941436
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.043473e-02,-1.960201e+00,9.756000e-01,2.440000e-02,1,4,1870116
wing_anglel_flyany_framewingextension,-5.192579e-01,-1.293252e+00,9.779000e-01,2.210000e-02,1,4,16411
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.599231e-02,1.667759e+00,3.740000e-02,9.626000e-01,1,4,927336
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.493131e-02,-4.205243e+00,9.941000e-01,5.900000e-03,1,4,941436
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.150877e-02,1.488584e-01,4.503000e-01,5.497000e-01,1,4,1870116
wing_angler_flyany_framewingextension,2.909185e-01,-1.082788e+00,9.504000e-01,4.960000e-02,1,4,16411
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.027671e-02,-2.474798e+00,9.969000e-01,3.100000e-03,1,4,927336
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.258217e-02,2.039932e+00,1.840000e-02,9.816000e-01,1,4,941436
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.931421e-01,2.761464e+00,5.000000e-03,9.950000e-01,1,4,1870116
wing_areal_mm_flyany_framewingextension,1.104555e+00,1.833246e+00,3.000000e-03,9.970000e-01,1,4,16411
wing_areal_mm_flyany_framewinggrooming,6.508110e-01,1.997307e+00,2.060000e-02,9.794000e-01,1,4,77213
wing_areal_mm_flyfemale_frameany,1.020589e+00,1.763466e+00,3.310000e-02,9.669000e-01,1,4,927336
wing_areal_mm_flymale_frameany,9.668007e-01,3.492149e+00,1.800000e-03,9.982000e-01,1,4,941436
wing_arear_mm_flyany_frameany,9.858595e-01,2.399736e+00,1.390000e-02,9.861000e-01,1,4,1870116
wing_arear_mm_flyany_framewingextension,8.991140e-01,-4.192916e-01,7.534000e-01,2.466000e-01,1,4,16411
wing_arear_mm_flyany_framewinggrooming,6.429089e-01,1.258910e+00,9.960000e-02,9.004000e-01,1,4,77213
wing_arear_mm_flyfemale_frameany,1.023212e+00,1.748904e+00,3.160000e-02,9.684000e-01,1,4,927336
wing_arear_mm_flymale_frameany,9.495787e-01,2.777573e+00,3.800000e-03,9.962000e-01,1,4,941436
wing_trough_angle_flyany_frameany,-1.476026e-05,-1.597032e+00,9.489000e-01,5.110000e-02,1,4,1870116
wing_trough_angle_flyany_framewingextension,-9.168614e-02,-1.124228e+00,9.560000e-01,4.400000e-02,1,4,16411
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.446856e-03,-5.498375e-01,7.035000e-01,2.965000e-01,1,4,927336
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-1.554894e-03,-1.711566e+00,9.699000e-01,3.010000e-02,1,4,941436
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.647315e+00,-3.595637e-01,6.433000e-01,3.567000e-01,1,4,1870116
y_mm_flyany_frameany,1.641740e+00,5.943099e-01,2.800000e-01,7.200000e-01,1,4,1870116
yaw_flyany_framemove,1.368060e-02,1.849967e+00,2.610000e-02,9.739000e-01,1,4,1055799
yaw_flyfemale_framemove,2.365523e-02,2.030713e+00,2.970000e-02,9.703000e-01,1,4,502491
yaw_flymale_framemove,4.459419e-03,5.518439e-01,2.691000e-01,7.309000e-01,1,4,552560
