field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenterstart,7.207705e-01,1.057680e+00,0.000000e+00,1.000000e+00,2,7,1940
nflies_close_flyany_framepivottailstart,6.588572e-01,1.401309e+00,3.810000e-02,9.619000e-01,2,7,17476
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.270882e-01,2.423242e+00,4.000000e-03,9.960000e-01,2,7,1641553
nflies_close_flyany_frametouch,1.744920e+00,1.703663e+00,2.210000e-02,9.779000e-01,2,7,116813
nflies_close_flyany_framewalk,4.643758e-01,9.594233e-01,9.910000e-02,9.009000e-01,2,7,1002363
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.293234e-01,2.075943e+00,1.290000e-02,9.871000e-01,2,7,197113
nflies_close_flyfemale_frameany,6.135575e-01,1.771487e+00,1.740000e-02,9.826000e-01,2,7,1620358
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.038218e-01,1.990111e+00,1.020000e-02,9.898000e-01,2,7,1730604
nflies_close_flymale_framechase,1.307901e+00,5.672892e-02,4.072000e-01,5.928000e-01,2,7,31231
nflies_close_flymale_framewingextension,1.245816e+00,1.581359e+00,2.900000e-03,9.971000e-01,2,7,8804
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.085845e+00,1.354676e+00,2.180000e-02,9.782000e-01,2,7,3355917
nwingsdetected_flyany_framewingextension,1.972053e+00,5.442530e-01,1.157000e-01,8.843000e-01,2,7,8931
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.557064e+00,5.192959e+00,0.000000e+00,1.000000e+00,2,7,197113
nwingsdetected_flyfemale_frameany,1.045904e+00,-8.913914e-01,9.018000e-01,9.820000e-02,2,7,1620358
nwingsdetected_flymale_frameany,1.123612e+00,2.356001e+00,1.800000e-03,9.982000e-01,2,7,1730604
phi_flyany_frameany,3.742237e-03,1.280008e-01,4.309000e-01,5.691000e-01,2,7,3355917
phisideways_flyany_framemove,4.232992e-01,-3.480530e-01,6.965000e-01,3.035000e-01,2,7,1714364
phisideways_flyfemale_framemove,4.292917e-01,-1.225032e-01,5.720000e-01,4.280000e-01,2,7,800805
phisideways_flymale_framemove,4.174509e-01,-4.204185e-01,7.200000e-01,2.800000e-01,2,7,911265
theta_mm_flyany_frameany,2.090040e-02,7.029638e-01,1.683000e-01,8.317000e-01,2,7,3355917
velmag_ctr_flyany_frameany,6.750061e+00,-1.355924e+00,9.702000e-01,2.980000e-02,2,7,3355775
velmag_ctr_flyany_frameattemptedcopulation,2.773682e+00,-9.330178e-01,9.079000e-01,9.210000e-02,1,2,661
velmag_ctr_flyany_framebackup,8.554246e+00,7.398995e-01,1.430000e-01,8.570000e-01,2,7,12382
velmag_ctr_flyany_framebodyturn,1.038643e+01,-4.377059e-01,7.482000e-01,2.518000e-01,2,7,23524
velmag_ctr_flyany_framecrabwalkall,1.411326e+01,1.058611e-01,4.531000e-01,5.469000e-01,2,7,309746
velmag_ctr_flyany_framecrabwalkextreme,7.853194e+00,5.511759e-01,2.314000e-01,7.686000e-01,2,7,6365
velmag_ctr_flyany_framejump,5.630990e+01,2.733810e+00,0.000000e+00,1.000000e+00,2,7,3446
velmag_ctr_flyany_framemove,1.216222e+01,-8.144768e-01,8.822000e-01,1.178000e-01,2,7,1714222
velmag_ctr_flyany_framenearfly,6.255275e+00,-1.454584e+00,9.787000e-01,2.130000e-02,2,7,1370035
velmag_ctr_flyany_framenearwall,7.783797e+00,-1.269991e+00,9.613000e-01,3.870000e-02,2,7,2604021
velmag_ctr_flyany_framenotnearfly_notnearwall,3.980955e+00,-8.116248e-01,8.771000e-01,1.229000e-01,2,7,587277
velmag_ctr_flyany_framepivotcenter,2.328100e+00,-8.151653e-01,9.130000e-01,8.700000e-02,2,7,6015
velmag_ctr_flyany_framepivottail,9.690575e+00,-2.045355e-02,5.171000e-01,4.829000e-01,2,7,70721
velmag_ctr_flyany_framerighting,1.449545e+01,-2.017296e+00,9.986000e-01,1.400000e-03,2,7,5810
velmag_ctr_flyany_framestop,6.229489e-01,-1.785980e+00,9.925000e-01,7.500000e-03,2,7,1641553
velmag_ctr_flyany_frametouch,4.926877e+00,-1.832288e+00,9.961000e-01,3.900000e-03,2,7,116813
velmag_ctr_flyany_framewalk,1.590595e+01,-1.040725e+00,9.292000e-01,7.080000e-02,2,7,1002358
velmag_ctr_flyany_framewingextension,5.685500e+00,1.301841e+00,4.190000e-02,9.581000e-01,2,7,8930
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.641248e-01,-4.282051e-02,5.079000e-01,4.921000e-01,2,7,197111
velmag_ctr_flyfemale_frameany,6.278650e+00,-1.503962e+00,9.804000e-01,1.960000e-02,2,7,1620290
velmag_ctr_flymale_frameany,7.199760e+00,-1.076009e+00,9.401000e-01,5.990000e-02,2,7,1730530
velmag_ctr_flymale_framechase,1.376773e+01,-1.096389e+00,9.553000e-01,4.470000e-02,2,7,31231
velmag_flyany_frameany,5.816168e+00,-1.273824e+00,9.651000e-01,3.490000e-02,2,7,3355775
velmag_flyfemale_frameany,5.362756e+00,-1.385491e+00,9.731000e-01,2.690000e-02,2,7,1620290
velmag_flymale_frameany,6.249445e+00,-1.041105e+00,9.343000e-01,6.570000e-02,2,7,1730530
velmag_nose_flyany_frameany,7.122500e+00,-1.383823e+00,9.728000e-01,2.720000e-02,2,7,3355775
velmag_nose_flyfemale_frameany,6.660878e+00,-1.553034e+00,9.832000e-01,1.680000e-02,2,7,1620290
velmag_nose_flymale_frameany,7.561404e+00,-1.080878e+00,9.408000e-01,5.920000e-02,2,7,1730530
velmag_tail_flyany_frameany,7.134282e+00,-1.366515e+00,9.713000e-01,2.870000e-02,2,7,3355775
velmag_tail_flyfemale_frameany,6.668313e+00,-1.545179e+00,9.826000e-01,1.740000e-02,2,7,1620290
velmag_tail_flymale_frameany,7.578532e+00,-1.055281e+00,9.370000e-01,6.300000e-02,2,7,1730530
veltoward_nose2ell_flyany_framebackup_nearfly,-1.106490e+00,-8.193861e-01,8.939000e-01,1.061000e-01,2,7,7768
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.439987e-01,-2.077222e+00,9.880000e-01,1.200000e-02,2,7,88260
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.562015e-01,-9.290634e-01,9.167000e-01,8.330000e-02,2,7,3786
veltoward_nose2ell_flyany_framenearfly,2.327662e-01,-1.024531e-01,6.492000e-01,3.508000e-01,2,7,1370035
veltoward_nose2ell_flyany_frametouch,5.487963e-01,1.113624e-01,3.461000e-01,6.539000e-01,2,7,116813
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,471
veltoward_nose2ell_flyfemale_framenearfly,-1.651295e-01,-1.030931e+00,9.267000e-01,7.330000e-02,2,7,663836
veltoward_nose2ell_flyfemale_frametouch,2.673848e-01,-3.400013e-01,7.145000e-01,2.855000e-01,2,7,39837
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.154375e+00,-1.028602e-01,6.680000e-01,3.320000e-01,2,7,31231
veltoward_nose2ell_flymale_framenearfly,6.127627e-01,8.036284e-01,1.096000e-01,8.904000e-01,2,7,704962
veltoward_nose2ell_flymale_frametouch,8.088596e-01,2.222051e-01,2.989000e-01,7.011000e-01,2,7,76736
veltoward_nose2ell_flymale_framewingextension,2.499133e+00,9.896147e-01,1.351000e-01,8.649000e-01,2,7,8803
wing_angle_diff_flyany_frameany,6.763904e-02,1.716566e-01,3.794000e-01,6.206000e-01,2,7,3355917
wing_angle_diff_flyany_frameattemptedcopulation,4.571858e-01,-1.058652e-02,4.564000e-01,5.436000e-01,1,2,661
wing_angle_diff_flyany_framechase,4.670173e-02,1.562344e+00,2.720000e-02,9.728000e-01,2,7,32271
wing_angle_diff_flyany_framenearfly,5.761758e-02,1.164267e+00,5.060000e-02,9.494000e-01,2,7,1370092
wing_angle_diff_flyany_frametouch,5.878176e-02,1.103741e+00,5.960000e-02,9.404000e-01,2,7,116813
wing_angle_diff_flyany_framewingextension,7.987537e-01,2.595511e-01,3.786000e-01,6.214000e-01,2,7,8931
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.088592e-01,3.107398e+00,0.000000e+00,1.000000e+00,2,7,197113
wing_angle_diff_flyfemale_frameany,4.260161e-02,-1.737226e+00,9.958000e-01,4.200000e-03,2,7,1620358
wing_angle_diff_flyfemale_framenearfly,3.444975e-02,-7.953465e-01,8.831000e-01,1.169000e-01,2,7,663863
wing_angle_diff_flyfemale_frametouch,2.979502e-02,-4.095695e-02,4.706000e-01,5.294000e-01,2,7,39837
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.111719e-02,1.386118e+00,3.070000e-02,9.693000e-01,2,7,1730604
wing_angle_diff_flymale_frameattemptedcopulation,4.571568e-01,-1.015550e-01,5.049000e-01,4.951000e-01,1,2,661
wing_angle_diff_flymale_framechase,6.748679e-02,1.586623e+00,2.780000e-02,9.722000e-01,2,7,31231
wing_angle_diff_flymale_framenearfly,7.927351e-02,2.043117e+00,1.650000e-02,9.835000e-01,2,7,704992
wing_angle_diff_flymale_frametouch,8.590512e-02,1.341467e+00,4.150000e-02,9.585000e-01,2,7,76736
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.262424e-01,-8.603032e-01,8.946000e-01,1.054000e-01,2,7,3355917
wing_angle_imbalance_flyany_framewingextension,6.096745e-01,-7.292491e-01,8.939000e-01,1.061000e-01,2,7,8931
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.204294e-01,-2.025542e+00,9.975000e-01,2.500000e-03,2,7,1620358
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.314485e-01,2.153893e-01,3.418000e-01,6.582000e-01,2,7,1730604
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.708545e-02,-1.663463e-01,6.189000e-01,3.811000e-01,2,7,3355917
wing_anglel_flyany_framewingextension,-4.259542e-01,5.264221e-01,1.703000e-01,8.297000e-01,2,7,8931
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.453677e-02,1.515478e+00,9.300000e-03,9.907000e-01,2,7,1620358
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.899772e-02,-1.380526e+00,9.703000e-01,2.970000e-02,2,7,1730604
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.055359e-02,1.246550e-01,4.106000e-01,5.894000e-01,2,7,3355917
wing_angler_flyany_framewingextension,3.727995e-01,6.767078e-01,1.243000e-01,8.757000e-01,2,7,8931
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.806484e-02,-1.150532e+00,9.523000e-01,4.770000e-02,2,7,1620358
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.211947e-02,9.468459e-01,7.630000e-02,9.237000e-01,2,7,1730604
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.527779e-01,-7.417472e-01,8.428000e-01,1.572000e-01,2,7,3355917
wing_areal_mm_flyany_framewingextension,9.045010e-01,-1.362628e+00,9.948000e-01,5.200000e-03,2,7,8931
wing_areal_mm_flyany_framewinggrooming,6.115155e-01,5.820842e-01,2.053000e-01,7.947000e-01,2,7,197113
wing_areal_mm_flyfemale_frameany,9.387808e-01,3.523825e-01,3.042000e-01,6.958000e-01,2,7,1620358
wing_areal_mm_flymale_frameany,7.712090e-01,-1.859859e+00,9.899000e-01,1.010000e-02,2,7,1730604
wing_arear_mm_flyany_frameany,8.594705e-01,-6.435817e-01,8.082000e-01,1.918000e-01,2,7,3355917
wing_arear_mm_flyany_framewingextension,8.847502e-01,2.315155e-01,3.670000e-01,6.330000e-01,2,7,8931
wing_arear_mm_flyany_framewinggrooming,6.120893e-01,1.784170e-01,3.893000e-01,6.107000e-01,2,7,197113
wing_arear_mm_flyfemale_frameany,9.468914e-01,4.744744e-01,2.443000e-01,7.557000e-01,2,7,1620358
wing_arear_mm_flymale_frameany,7.761828e-01,-1.820456e+00,9.883000e-01,1.170000e-02,2,7,1730604
wing_trough_angle_flyany_frameany,4.514404e-03,-2.820302e-01,6.600000e-01,3.400000e-01,2,7,3355917
wing_trough_angle_flyany_framewingextension,-2.116876e-02,6.686095e-01,1.253000e-01,8.747000e-01,2,7,8931
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.015825e-03,1.611130e-01,4.106000e-01,5.894000e-01,2,7,1620358
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.937954e-03,-5.444291e-01,7.871000e-01,2.129000e-01,2,7,1730604
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.757247e+00,-5.925567e-01,8.027000e-01,1.973000e-01,2,7,3355917
y_mm_flyany_frameany,5.553967e-01,3.265496e-01,3.534000e-01,6.466000e-01,2,7,3355917
yaw_flyany_framemove,-1.253036e-02,-1.110265e+00,9.314000e-01,6.860000e-02,2,7,1714364
yaw_flyfemale_framemove,-1.358300e-02,-9.943413e-01,9.162000e-01,8.380000e-02,2,7,800805
yaw_flymale_framemove,-1.173476e-02,-5.355953e-01,7.654000e-01,2.346000e-01,2,7,911265
