field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.626186e-01,-1.389908e+00,9.866000e-01,1.340000e-02,2,8,222772
nflies_close_flyfemale_frameany,4.892970e-01,-4.448324e-01,7.140000e-01,2.860000e-01,2,8,1881861
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.874393e-01,-5.440047e-01,7.740000e-01,2.260000e-01,2,8,1898892
nflies_close_flymale_framechase,1.230127e+00,-4.691790e-01,7.441000e-01,2.559000e-01,2,8,15693
nflies_close_flymale_framewingextension,8.371884e-01,-7.028884e-01,9.263000e-01,7.370000e-02,2,6,5472
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.045966e+00,-1.098819e+00,9.661000e-01,3.390000e-02,2,8,3787535
nwingsdetected_flyany_framewingextension,1.956220e+00,2.143067e-01,3.246000e-01,6.754000e-01,2,6,6191
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.428060e+00,-1.105003e+00,9.506000e-01,4.940000e-02,2,8,222772
nwingsdetected_flyfemale_frameany,1.035630e+00,-1.543042e+00,9.908000e-01,9.200000e-03,2,8,1881861
nwingsdetected_flymale_frameany,1.056007e+00,-5.313685e-01,8.332000e-01,1.668000e-01,2,8,1898892
phi_flyany_frameany,1.296449e-03,7.832264e-02,4.266000e-01,5.734000e-01,2,8,3787535
phisideways_flyany_framemove,4.373896e-01,9.551509e-01,8.000000e-02,9.200000e-01,2,8,2547788
phisideways_flyfemale_framemove,4.349958e-01,5.118526e-01,2.284000e-01,7.716000e-01,2,8,1270400
phisideways_flymale_framemove,4.394409e-01,1.032245e+00,6.530000e-02,9.347000e-01,2,8,1273909
theta_mm_flyany_frameany,-1.736470e-02,-6.747467e-01,8.462000e-01,1.538000e-01,2,8,3787535
velmag_ctr_flyany_frameany,8.837461e+00,9.459972e-01,8.510000e-02,9.149000e-01,2,8,3787373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
velmag_ctr_flyany_framebackup,7.968742e+00,-5.028494e-01,7.719000e-01,2.281000e-01,2,8,20699
velmag_ctr_flyany_framebodyturn,1.037195e+01,-6.827240e-01,8.516000e-01,1.484000e-01,2,8,38351
velmag_ctr_flyany_framecrabwalkall,1.368544e+01,-6.257019e-01,8.365000e-01,1.635000e-01,2,8,485902
velmag_ctr_flyany_framecrabwalkextreme,7.740126e+00,4.938876e-01,2.553000e-01,7.447000e-01,2,8,18347
velmag_ctr_flyany_framejump,4.658048e+01,-7.850785e-01,8.794000e-01,1.206000e-01,2,8,6687
velmag_ctr_flyany_framemove,1.273322e+01,-3.554866e-01,7.174000e-01,2.826000e-01,2,8,2547626
velmag_ctr_flyany_framenearfly,8.212878e+00,9.038534e-01,9.800000e-02,9.020000e-01,2,8,1346176
velmag_ctr_flyany_framenearwall,9.518615e+00,7.894691e-01,1.288000e-01,8.712000e-01,2,8,3079717
velmag_ctr_flyany_framenotnearfly_notnearwall,6.273107e+00,7.336910e-01,1.329000e-01,8.671000e-01,2,8,625966
velmag_ctr_flyany_framepivotcenter,2.534240e+00,2.801762e-01,2.518000e-01,7.482000e-01,1,3,901
velmag_ctr_flyany_framepivottail,9.441064e+00,-6.320081e-01,8.341000e-01,1.659000e-01,2,8,101121
velmag_ctr_flyany_framerighting,1.629059e+01,1.759827e-01,3.758000e-01,6.242000e-01,2,8,14876
velmag_ctr_flyany_framestop,7.093582e-01,5.303404e-01,2.285000e-01,7.715000e-01,2,8,1239747
velmag_ctr_flyany_frametouch,5.812766e+00,7.698227e-01,1.391000e-01,8.609000e-01,2,8,101658
velmag_ctr_flyany_framewalk,1.671168e+01,-3.360852e-01,7.216000e-01,2.784000e-01,2,8,1429882
velmag_ctr_flyany_framewingextension,3.102639e+00,-1.255072e+00,9.945000e-01,5.500000e-03,2,6,6191
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.735629e-01,7.066114e-01,1.464000e-01,8.536000e-01,2,8,222769
velmag_ctr_flyfemale_frameany,8.495616e+00,9.751320e-01,8.030000e-02,9.197000e-01,2,8,1881780
velmag_ctr_flymale_frameany,9.190184e+00,8.039196e-01,1.175000e-01,8.825000e-01,2,8,1898813
velmag_ctr_flymale_framechase,1.483456e+01,-4.096463e-01,7.726000e-01,2.274000e-01,2,8,15693
velmag_flyany_frameany,7.673702e+00,8.850674e-01,9.760000e-02,9.024000e-01,2,8,3787373
velmag_flyfemale_frameany,7.293356e+00,9.215255e-01,9.350000e-02,9.065000e-01,2,8,1881780
velmag_flymale_frameany,8.065568e+00,7.485663e-01,1.317000e-01,8.683000e-01,2,8,1898813
velmag_nose_flyany_frameany,9.226930e+00,9.450202e-01,8.580000e-02,9.142000e-01,2,8,3787373
velmag_nose_flyfemale_frameany,8.936690e+00,9.893570e-01,7.810000e-02,9.219000e-01,2,8,1881780
velmag_nose_flymale_frameany,9.527855e+00,7.887103e-01,1.218000e-01,8.782000e-01,2,8,1898813
velmag_tail_flyany_frameany,9.220597e+00,9.290557e-01,9.040000e-02,9.096000e-01,2,8,3787373
velmag_tail_flyfemale_frameany,8.923580e+00,9.644902e-01,8.300000e-02,9.170000e-01,2,8,1881780
velmag_tail_flymale_frameany,9.527975e+00,7.824277e-01,1.234000e-01,8.766000e-01,2,8,1898813
veltoward_nose2ell_flyany_framebackup_nearfly,-1.047425e+00,-1.350321e-01,6.499000e-01,3.501000e-01,2,8,12397
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.398149e-01,5.270206e-01,1.807000e-01,8.193000e-01,2,8,151921
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.060677e-01,-6.260002e-01,8.526000e-01,1.474000e-01,2,8,8653
veltoward_nose2ell_flyany_framenearfly,2.988556e-01,5.929734e-01,1.627000e-01,8.373000e-01,2,8,1346176
veltoward_nose2ell_flyany_frametouch,4.742849e-01,2.214744e-02,4.035000e-01,5.965000e-01,2,8,101658
veltoward_nose2ell_flyfemale_framechase,5.929710e+00,-2.073851e-01,5.842000e-01,4.158000e-01,2,6,2750
veltoward_nose2ell_flyfemale_framenearfly,2.757381e-01,1.280957e+00,1.030000e-02,9.897000e-01,2,8,662748
veltoward_nose2ell_flyfemale_frametouch,5.383066e-01,2.497158e+00,2.200000e-03,9.978000e-01,2,8,48825
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,402
veltoward_nose2ell_flymale_framechase,6.831472e+00,-2.539350e-01,7.814000e-01,2.186000e-01,2,8,15693
veltoward_nose2ell_flymale_framenearfly,3.226141e-01,-7.427371e-01,9.186000e-01,8.140000e-02,2,8,680877
veltoward_nose2ell_flymale_frametouch,4.038693e-01,-8.108237e-01,9.070000e-01,9.300000e-02,2,8,52580
veltoward_nose2ell_flymale_framewingextension,6.438979e-01,-8.034550e-01,9.227000e-01,7.730000e-02,2,6,5472
wing_angle_diff_flyany_frameany,4.638924e-02,-9.831759e-01,9.482000e-01,5.180000e-02,2,8,3787535
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
wing_angle_diff_flyany_framechase,2.298451e-02,-1.749845e-02,4.597000e-01,5.403000e-01,2,8,18597
wing_angle_diff_flyany_framenearfly,2.971573e-02,-1.084097e+00,9.757000e-01,2.430000e-02,2,8,1346232
wing_angle_diff_flyany_frametouch,3.359711e-02,-5.671998e-01,8.090000e-01,1.910000e-01,2,8,101658
wing_angle_diff_flyany_framewingextension,7.229555e-01,-1.322595e+00,9.857000e-01,1.430000e-02,2,6,6191
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.170395e-01,-8.744960e-01,9.088000e-01,9.120000e-02,2,8,222772
wing_angle_diff_flyfemale_frameany,4.451592e-02,-1.173378e+00,9.686000e-01,3.140000e-02,2,8,1881861
wing_angle_diff_flyfemale_framenearfly,2.567524e-02,-1.497427e+00,9.947000e-01,5.300000e-03,2,8,662781
wing_angle_diff_flyfemale_frametouch,2.451917e-02,-5.373497e-01,7.931000e-01,2.069000e-01,2,8,49036
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.789965e-02,-6.021413e-01,8.504000e-01,1.496000e-01,2,8,1898892
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,637
wing_angle_diff_flymale_framechase,3.739502e-02,1.629766e-01,3.812000e-01,6.188000e-01,2,8,15693
wing_angle_diff_flymale_framenearfly,3.344728e-02,-6.139287e-01,8.673000e-01,1.327000e-01,2,8,680899
wing_angle_diff_flymale_frametouch,4.159478e-02,-5.236472e-01,7.926000e-01,2.074000e-01,2,8,52580
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.304717e-01,-2.087755e-01,6.383000e-01,3.617000e-01,2,8,3787535
wing_angle_imbalance_flyany_framewingextension,6.094144e-01,-4.213457e-01,7.430000e-01,2.570000e-01,2,6,6191
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.372216e-01,2.517014e-02,4.999000e-01,5.001000e-01,2,8,1881861
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.235073e-01,-3.613759e-01,7.198000e-01,2.802000e-01,2,8,1898892
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.009694e-02,2.460639e-01,3.446000e-01,6.554000e-01,2,8,3787535
wing_anglel_flyany_framewingextension,-4.500691e-01,-4.413848e-02,4.998000e-01,5.002000e-01,2,6,6191
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.080862e-02,3.911238e-01,2.735000e-01,7.265000e-01,2,8,1881861
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.922133e-02,5.862389e-02,4.547000e-01,5.453000e-01,2,8,1898892
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.629229e-02,-1.451729e+00,9.912000e-01,8.800000e-03,2,8,3787535
wing_angler_flyany_framewingextension,2.728864e-01,-8.415797e-01,9.305000e-01,6.950000e-02,2,6,6191
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.370730e-02,-1.430646e+00,9.893000e-01,1.070000e-02,2,8,1881861
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.867832e-02,-9.429436e-01,9.518000e-01,4.820000e-02,2,8,1898892
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.417700e-01,1.274866e+00,2.630000e-02,9.737000e-01,2,8,3787535
wing_areal_mm_flyany_framewingextension,1.077171e+00,1.195910e+00,1.840000e-02,9.816000e-01,2,6,6191
wing_areal_mm_flyany_framewinggrooming,6.839638e-01,3.197689e+00,0.000000e+00,1.000000e+00,2,8,222772
wing_areal_mm_flyfemale_frameany,9.788303e-01,7.810550e-01,1.189000e-01,8.811000e-01,2,8,1881861
wing_areal_mm_flymale_frameany,9.053708e-01,1.638258e+00,9.300000e-03,9.907000e-01,2,8,1898892
wing_arear_mm_flyany_frameany,9.388337e-01,1.049923e+00,5.530000e-02,9.447000e-01,2,8,3787535
wing_arear_mm_flyany_framewingextension,8.677940e-01,-2.691647e-01,6.755000e-01,3.245000e-01,2,6,6191
wing_arear_mm_flyany_framewinggrooming,6.619013e-01,1.677186e+00,7.300000e-03,9.927000e-01,2,8,222772
wing_arear_mm_flyfemale_frameany,9.765210e-01,6.293972e-01,1.673000e-01,8.327000e-01,2,8,1881861
wing_arear_mm_flymale_frameany,9.017193e-01,1.366853e+00,2.270000e-02,9.773000e-01,2,8,1898892
wing_trough_angle_flyany_frameany,2.345034e-03,-9.905522e-01,9.252000e-01,7.480000e-02,2,8,3787535
wing_trough_angle_flyany_framewingextension,-7.319182e-02,-4.118089e-01,7.549000e-01,2.451000e-01,2,6,6191
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.044936e-03,-7.210158e-01,8.648000e-01,1.352000e-01,2,8,1881861
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.651682e-03,-7.094572e-01,8.613000e-01,1.387000e-01,2,8,1898892
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.704402e-02,1.639088e-01,4.063000e-01,5.937000e-01,2,8,3787535
y_mm_flyany_frameany,-4.583881e-01,1.055196e-01,4.531000e-01,5.469000e-01,2,8,3787535
yaw_flyany_framemove,1.102736e-02,1.550256e+00,1.240000e-02,9.876000e-01,2,8,2547788
yaw_flyfemale_framemove,9.291876e-03,7.732629e-01,1.393000e-01,8.607000e-01,2,8,1270400
yaw_flymale_framemove,1.277351e-02,1.346850e+00,2.760000e-02,9.724000e-01,2,8,1273909
