field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framechase,1.429422e+00,1.597167e+00,5.200000e-02,9.480000e-01,1,3,5306
nflies_close_flymale_framewingextension,5.376750e-01,-2.224573e+00,9.895000e-01,1.050000e-02,1,2,2552
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048645e+00,-1.733280e+00,9.745000e-01,2.550000e-02,1,4,1893458
nwingsdetected_flyany_framewingextension,1.974735e+00,7.195724e-01,2.509000e-01,7.491000e-01,1,2,2599
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.426038e+00,-2.114782e+00,9.829000e-01,1.710000e-02,1,4,150881
nwingsdetected_flyfemale_frameany,1.029952e+00,-2.422824e+00,9.972000e-01,2.800000e-03,1,4,941107
nwingsdetected_flymale_frameany,1.066625e+00,-8.645019e-01,8.707000e-01,1.293000e-01,1,4,949011
phi_flyany_frameany,-8.692995e-03,-1.092764e+00,9.454000e-01,5.460000e-02,1,4,1893458
phisideways_flyany_framemove,4.273191e-01,9.621792e-01,1.587000e-01,8.413000e-01,1,4,1145882
phisideways_flyfemale_framemove,4.220463e-01,4.579905e-01,3.170000e-01,6.830000e-01,1,4,592181
phisideways_flymale_framemove,4.317076e-01,1.047839e+00,1.259000e-01,8.741000e-01,1,4,553135
theta_mm_flyany_frameany,-3.478716e-02,-1.476069e+00,9.432000e-01,5.680000e-02,1,4,1893458
velmag_ctr_flyany_frameany,7.381902e+00,-1.155420e+00,8.906000e-01,1.094000e-01,1,4,1893379
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
velmag_ctr_flyany_framebackup,7.534579e+00,-1.226892e+00,8.979000e-01,1.021000e-01,1,4,7381
velmag_ctr_flyany_framebodyturn,9.814987e+00,-1.696493e+00,9.597000e-01,4.030000e-02,1,4,16103
velmag_ctr_flyany_framecrabwalkall,1.317725e+01,-1.689389e+00,9.645000e-01,3.550000e-02,1,4,187102
velmag_ctr_flyany_framecrabwalkextreme,7.116592e+00,-1.744338e+00,9.686000e-01,3.140000e-02,1,4,4722
velmag_ctr_flyany_framejump,5.204323e+01,1.166774e+00,9.740000e-02,9.026000e-01,1,4,3560
velmag_ctr_flyany_framemove,1.177195e+01,-1.977076e+00,9.793000e-01,2.070000e-02,1,4,1145803
velmag_ctr_flyany_framenearfly,7.033397e+00,-9.426154e-01,8.485000e-01,1.515000e-01,1,4,702653
velmag_ctr_flyany_framenearwall,8.163684e+00,-1.494221e+00,9.385000e-01,6.150000e-02,1,4,1564315
velmag_ctr_flyany_framenotnearfly_notnearwall,4.186439e+00,-1.093131e+00,8.717000e-01,1.283000e-01,1,4,287622
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.761483e+00,-1.658593e+00,9.605000e-01,3.950000e-02,1,4,43230
velmag_ctr_flyany_framerighting,1.592286e+01,-2.016986e-01,5.992000e-01,4.008000e-01,1,4,3122
velmag_ctr_flyany_framestop,6.914002e-01,-5.935737e-01,7.641000e-01,2.359000e-01,1,4,747576
velmag_ctr_flyany_frametouch,5.522680e+00,-4.190992e-01,6.840000e-01,3.160000e-01,1,4,46883
velmag_ctr_flyany_framewalk,1.572467e+01,-1.982934e+00,9.782000e-01,2.180000e-02,1,4,603577
velmag_ctr_flyany_framewingextension,2.989906e+00,-1.168197e+00,8.915000e-01,1.085000e-01,1,2,2599
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.096438e-01,-2.124357e+00,9.917000e-01,8.300000e-03,1,4,150876
velmag_ctr_flyfemale_frameany,7.547259e+00,-4.953891e-01,6.892000e-01,3.108000e-01,1,4,941069
velmag_ctr_flymale_frameany,7.252029e+00,-1.579596e+00,9.560000e-01,4.400000e-02,1,4,948970
velmag_ctr_flymale_framechase,1.376013e+01,-1.774175e+00,9.698000e-01,3.020000e-02,1,3,5306
velmag_flyany_frameany,6.341730e+00,-1.193604e+00,9.018000e-01,9.820000e-02,1,4,1893379
velmag_flyfemale_frameany,6.453885e+00,-5.161118e-01,6.960000e-01,3.040000e-01,1,4,941069
velmag_flymale_frameany,6.263023e+00,-1.612250e+00,9.563000e-01,4.370000e-02,1,4,948970
velmag_nose_flyany_frameany,7.763314e+00,-1.168384e+00,8.947000e-01,1.053000e-01,1,4,1893379
velmag_nose_flyfemale_frameany,7.957957e+00,-5.133841e-01,6.996000e-01,3.004000e-01,1,4,941069
velmag_nose_flymale_frameany,7.603743e+00,-1.595969e+00,9.593000e-01,4.070000e-02,1,4,948970
velmag_tail_flyany_frameany,7.760728e+00,-1.178454e+00,8.988000e-01,1.012000e-01,1,4,1893379
velmag_tail_flyfemale_frameany,7.946505e+00,-5.388391e-01,7.056000e-01,2.944000e-01,1,4,941069
velmag_tail_flymale_frameany,7.609433e+00,-1.589831e+00,9.579000e-01,4.210000e-02,1,4,948970
veltoward_nose2ell_flyany_framebackup_nearfly,-7.308809e-02,2.877251e+00,7.800000e-03,9.922000e-01,1,4,4761
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.973726e-02,-5.840142e-01,8.458000e-01,1.542000e-01,1,4,59154
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.601933e-02,2.848061e+00,3.100000e-03,9.969000e-01,1,4,2709
veltoward_nose2ell_flyany_framenearfly,1.563214e-02,-3.006014e+00,9.930000e-01,7.000000e-03,1,4,702653
veltoward_nose2ell_flyany_frametouch,3.044721e-02,-2.592768e+00,9.945000e-01,5.500000e-03,1,4,46883
veltoward_nose2ell_flyfemale_framechase,3.906993e-01,-1.047809e+00,8.087000e-01,1.913000e-01,1,3,716
veltoward_nose2ell_flyfemale_framenearfly,1.510309e-02,-3.167197e-01,8.271000e-01,1.729000e-01,1,4,354345
veltoward_nose2ell_flyfemale_frametouch,3.061926e-02,-2.511440e+00,9.890000e-01,1.100000e-02,1,4,23198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.257010e-01,-3.456329e+00,9.936000e-01,6.400000e-03,1,3,5306
veltoward_nose2ell_flymale_framenearfly,1.635487e-02,-1.465176e+00,9.702000e-01,2.980000e-02,1,4,347053
veltoward_nose2ell_flymale_frametouch,2.993508e-02,-2.011903e+00,9.876000e-01,1.240000e-02,1,4,23596
veltoward_nose2ell_flymale_framewingextension,5.594612e-02,-1.447371e+00,9.318000e-01,6.820000e-02,1,2,2552
wing_angle_diff_flyany_frameany,5.078954e-02,-1.672550e+00,9.719000e-01,2.810000e-02,1,4,1893458
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
wing_angle_diff_flyany_framechase,1.732963e-02,-4.342435e-01,6.387000e-01,3.613000e-01,1,4,6278
wing_angle_diff_flyany_framenearfly,3.008595e-02,-1.842453e+00,9.973000e-01,2.700000e-03,1,4,702677
wing_angle_diff_flyany_frametouch,3.005884e-02,-1.105878e+00,9.259000e-01,7.410000e-02,1,4,46883
wing_angle_diff_flyany_framewingextension,8.354826e-01,1.187938e+00,1.301000e-01,8.699000e-01,1,2,2599
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.081740e-01,-2.133048e+00,9.825000e-01,1.750000e-02,1,4,150881
wing_angle_diff_flyfemale_frameany,4.031024e-02,-2.299411e+00,9.950000e-01,5.000000e-03,1,4,941107
wing_angle_diff_flyfemale_framenearfly,2.257355e-02,-2.497991e+00,1.000000e+00,0.000000e+00,1,4,354351
wing_angle_diff_flyfemale_frametouch,1.432936e-02,-2.255087e+00,1.000000e+00,0.000000e+00,1,4,23265
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.051267e-02,-8.328262e-01,8.311000e-01,1.689000e-01,1,4,949011
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
wing_angle_diff_flymale_framechase,3.738041e-02,9.016542e-02,3.748000e-01,6.252000e-01,1,3,5306
wing_angle_diff_flymale_framenearfly,3.686531e-02,-1.096504e+00,9.359000e-01,6.410000e-02,1,4,347071
wing_angle_diff_flymale_frametouch,4.583040e-02,-6.058832e-01,7.401000e-01,2.599000e-01,1,4,23596
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.347138e-01,-1.979096e-01,6.020000e-01,3.980000e-01,1,4,1893458
wing_angle_imbalance_flyany_framewingextension,7.105840e-01,1.615049e+00,6.080000e-02,9.392000e-01,1,2,2599
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.373796e-01,-2.881197e-01,6.377000e-01,3.623000e-01,1,4,941107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.318116e-01,-1.091545e-01,5.514000e-01,4.486000e-01,1,4,949011
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.420061e-02,2.165169e+00,5.100000e-03,9.949000e-01,1,4,1893458
wing_anglel_flyany_framewingextension,-4.793352e-01,7.754044e-04,5.024000e-01,4.976000e-01,1,2,2599
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.834032e-03,2.986294e+00,0.000000e+00,1.000000e+00,1,4,941107
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.094829e-02,8.910656e-01,1.403000e-01,8.597000e-01,1,4,949011
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.658893e-02,-6.462980e-01,7.635000e-01,2.365000e-01,1,4,1893458
wing_angler_flyany_framewingextension,3.561473e-01,7.174931e-01,2.532000e-01,7.468000e-01,1,2,2599
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.347621e-02,-5.098185e-01,7.090000e-01,2.910000e-01,1,4,941107
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.956438e-02,-5.083755e-01,6.963000e-01,3.037000e-01,1,4,949011
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.425492e-01,-1.641904e+00,9.414000e-01,5.860000e-02,1,4,1893458
wing_areal_mm_flyany_framewingextension,9.597059e-01,-1.073816e+00,8.362000e-01,1.638000e-01,1,2,2599
wing_areal_mm_flyany_framewinggrooming,5.697489e-01,-2.462416e+00,9.947000e-01,5.300000e-03,1,4,150881
wing_areal_mm_flyfemale_frameany,8.670043e-01,-1.992835e+00,9.749000e-01,2.510000e-02,1,4,941107
wing_areal_mm_flymale_frameany,8.192796e-01,-9.103920e-01,8.132000e-01,1.868000e-01,1,4,949011
wing_arear_mm_flyany_frameany,8.468601e-01,-1.586286e+00,9.427000e-01,5.730000e-02,1,4,1893458
wing_arear_mm_flyany_framewingextension,8.662750e-01,-4.096857e-02,5.296000e-01,4.704000e-01,1,2,2599
wing_arear_mm_flyany_framewinggrooming,5.708810e-01,-2.658216e+00,9.985000e-01,1.500000e-03,1,4,150881
wing_arear_mm_flyfemale_frameany,8.730427e-01,-1.892478e+00,9.693000e-01,3.070000e-02,1,4,941107
wing_arear_mm_flymale_frameany,8.219415e-01,-9.286639e-01,8.278000e-01,1.722000e-01,1,4,949011
wing_trough_angle_flyany_frameany,1.024762e-02,1.722177e+00,2.430000e-02,9.757000e-01,1,4,1893458
wing_trough_angle_flyany_framewingextension,-5.878922e-02,2.635841e-01,4.084000e-01,5.916000e-01,1,2,2599
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.263373e-02,2.210015e+00,6.800000e-03,9.932000e-01,1,4,941107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.095387e-03,4.553218e-01,2.886000e-01,7.114000e-01,1,4,949011
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.427459e+00,1.093406e-02,4.936000e-01,5.064000e-01,1,4,1893458
y_mm_flyany_frameany,2.677562e+00,1.305501e+00,7.940000e-02,9.206000e-01,1,4,1893458
yaw_flyany_framemove,-7.429926e-03,-7.529829e-01,7.942000e-01,2.058000e-01,1,4,1145882
yaw_flyfemale_framemove,-1.879965e-02,-1.434324e+00,9.404000e-01,5.960000e-02,1,4,592181
yaw_flymale_framemove,2.309244e-03,2.883391e-01,3.655000e-01,6.345000e-01,1,4,553135
