field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.294000e-01,7.263169e-01,1.463000e-01,8.537000e-01,2,6,20022
nflies_close_flyany_framerightingstart,4.181708e-01,-2.928356e-01,4.897000e-01,5.103000e-01,1,2,556
nflies_close_flyany_framestop,4.135906e-01,2.499572e-01,3.228000e-01,6.772000e-01,2,6,1070412
nflies_close_flyany_frametouch,1.663922e+00,7.046403e-01,1.434000e-01,8.566000e-01,2,6,90626
nflies_close_flyany_framewalk,4.366044e-01,1.060127e-01,3.871000e-01,6.129000e-01,2,6,1018753
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.131578e-01,-6.172402e-01,8.192000e-01,1.808000e-01,2,6,207298
nflies_close_flyfemale_frameany,5.390191e-01,4.155485e-01,2.390000e-01,7.610000e-01,2,6,1376188
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.401933e-01,6.048157e-01,1.716000e-01,8.284000e-01,2,6,1445535
nflies_close_flymale_framechase,1.319760e+00,2.250374e-01,3.174000e-01,6.826000e-01,2,6,13482
nflies_close_flymale_framewingextension,1.119433e+00,4.683951e-01,3.556000e-01,6.444000e-01,1,2,6491
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.054989e+00,-1.133447e+00,9.580000e-01,4.200000e-02,2,6,2828233
nwingsdetected_flyany_framewingextension,1.970158e+00,8.262199e-01,2.092000e-01,7.908000e-01,1,2,7061
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.442307e+00,-1.161317e+00,9.393000e-01,6.070000e-02,2,6,207298
nwingsdetected_flyfemale_frameany,1.039836e+00,-1.687141e+00,9.901000e-01,9.900000e-03,2,6,1376188
nwingsdetected_flymale_frameany,1.068911e+00,-5.325797e-01,8.016000e-01,1.984000e-01,2,6,1445535
phi_flyany_frameany,-1.237509e-02,-1.294994e+00,8.498000e-01,1.502000e-01,2,6,2828233
phisideways_flyany_framemove,4.283743e-01,1.628235e-01,4.018000e-01,5.982000e-01,2,6,1757821
phisideways_flyfemale_framemove,4.269772e-01,-2.453483e-01,6.384000e-01,3.616000e-01,2,6,853938
phisideways_flymale_framemove,4.297468e-01,3.809385e-01,2.862000e-01,7.138000e-01,2,6,901495
theta_mm_flyany_frameany,-4.216265e-03,-9.142618e-02,5.458000e-01,4.542000e-01,2,6,2828233
velmag_ctr_flyany_frameany,8.458024e+00,9.676636e-01,8.410000e-02,9.159000e-01,2,6,2828114
velmag_ctr_flyany_frameattemptedcopulation,4.168951e+00,6.224610e-01,1.826000e-01,8.174000e-01,1,2,943
velmag_ctr_flyany_framebackup,8.045904e+00,-6.193931e-01,8.077000e-01,1.923000e-01,2,6,15508
velmag_ctr_flyany_framebodyturn,1.072553e+01,-3.026786e-01,6.744000e-01,3.256000e-01,2,6,27507
velmag_ctr_flyany_framecrabwalkall,1.476534e+01,4.583475e-01,2.676000e-01,7.324000e-01,2,6,324289
velmag_ctr_flyany_framecrabwalkextreme,7.851127e+00,2.499183e-01,3.610000e-01,6.390000e-01,2,6,7678
velmag_ctr_flyany_framejump,4.922656e+01,1.663076e-01,4.004000e-01,5.996000e-01,2,6,4840
velmag_ctr_flyany_framemove,1.323079e+01,1.097753e-01,4.587000e-01,5.413000e-01,2,6,1757702
velmag_ctr_flyany_framenearfly,7.923566e+00,8.335687e-01,1.179000e-01,8.821000e-01,2,6,1069845
velmag_ctr_flyany_framenearwall,9.445020e+00,9.296994e-01,9.670000e-02,9.033000e-01,2,6,2333452
velmag_ctr_flyany_framenotnearfly_notnearwall,5.352875e+00,5.885307e-01,1.969000e-01,8.031000e-01,2,6,428223
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.629845e+00,-5.540825e-01,7.966000e-01,2.034000e-01,2,6,76347
velmag_ctr_flyany_framerighting,1.658220e+01,6.409531e-01,1.722000e-01,8.278000e-01,2,6,13402
velmag_ctr_flyany_framestop,6.859928e-01,5.658071e-02,4.705000e-01,5.295000e-01,2,6,1070412
velmag_ctr_flyany_frametouch,6.074646e+00,1.156584e+00,5.740000e-02,9.426000e-01,2,6,90626
velmag_ctr_flyany_framewalk,1.716689e+01,-1.558503e-02,5.183000e-01,4.817000e-01,2,6,1018741
velmag_ctr_flyany_framewingextension,5.555283e+00,5.197891e-01,3.048000e-01,6.952000e-01,1,2,7060
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.247483e-01,-1.276690e+00,9.732000e-01,2.680000e-02,2,6,207296
velmag_ctr_flyfemale_frameany,8.274093e+00,1.200745e+00,4.600000e-02,9.540000e-01,2,6,1376130
velmag_ctr_flymale_frameany,8.645337e+00,6.148064e-01,1.901000e-01,8.099000e-01,2,6,1445475
velmag_ctr_flymale_framechase,1.526329e+01,-3.378589e-01,6.973000e-01,3.027000e-01,2,6,13482
velmag_flyany_frameany,7.319950e+00,9.203567e-01,9.780000e-02,9.022000e-01,2,6,2828114
velmag_flyfemale_frameany,7.111317e+00,1.190800e+00,4.900000e-02,9.510000e-01,2,6,1376130
velmag_flymale_frameany,7.530103e+00,5.448971e-01,2.190000e-01,7.810000e-01,2,6,1445475
velmag_nose_flyany_frameany,8.863022e+00,9.696352e-01,8.460000e-02,9.154000e-01,2,6,2828114
velmag_nose_flyfemale_frameany,8.701675e+00,1.180793e+00,4.900000e-02,9.510000e-01,2,6,1376130
velmag_nose_flymale_frameany,9.028399e+00,6.360830e-01,1.811000e-01,8.189000e-01,2,6,1445475
velmag_tail_flyany_frameany,8.870978e+00,9.752581e-01,8.350000e-02,9.165000e-01,2,6,2828114
velmag_tail_flyfemale_frameany,8.718494e+00,1.195976e+00,4.690000e-02,9.531000e-01,2,6,1376130
velmag_tail_flymale_frameany,9.027731e+00,6.319637e-01,1.822000e-01,8.178000e-01,2,6,1445475
veltoward_nose2ell_flyany_framebackup_nearfly,-1.177364e+00,-2.065118e+00,9.951000e-01,4.900000e-03,2,6,9737
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.987997e-01,6.610042e-01,1.603000e-01,8.397000e-01,2,6,98384
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.489216e-01,-1.100947e+00,9.420000e-01,5.800000e-02,2,6,4488
veltoward_nose2ell_flyany_framenearfly,2.581587e-01,1.445132e+00,2.870000e-02,9.713000e-01,2,6,1069845
veltoward_nose2ell_flyany_frametouch,4.951326e-01,8.677577e-01,1.059000e-01,8.941000e-01,2,6,90626
veltoward_nose2ell_flyfemale_framechase,1.368890e+01,9.699026e-01,1.053000e-01,8.947000e-01,1,4,1325
veltoward_nose2ell_flyfemale_framenearfly,2.619156e-01,9.381848e-01,6.230000e-02,9.377000e-01,2,6,519278
veltoward_nose2ell_flyfemale_frametouch,4.094727e-01,1.793557e+00,1.650000e-02,9.835000e-01,2,6,37387
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.666237e+00,1.466794e+00,3.790000e-02,9.621000e-01,2,6,13482
veltoward_nose2ell_flymale_framenearfly,2.552571e-01,3.621806e-02,3.487000e-01,6.513000e-01,2,6,547807
veltoward_nose2ell_flymale_frametouch,5.758986e-01,3.692144e-01,2.434000e-01,7.566000e-01,2,6,52346
veltoward_nose2ell_flymale_framewingextension,1.987817e-01,8.331937e-02,2.668000e-01,7.332000e-01,1,2,6491
wing_angle_diff_flyany_frameany,5.350760e-02,-1.128600e+00,9.550000e-01,4.500000e-02,2,6,2828233
wing_angle_diff_flyany_frameattemptedcopulation,4.365352e-01,-2.155760e-01,5.866000e-01,4.134000e-01,1,2,943
wing_angle_diff_flyany_framechase,2.436463e-02,-3.510776e-02,4.492000e-01,5.508000e-01,2,6,15191
wing_angle_diff_flyany_framenearfly,3.650014e-02,-1.049059e+00,9.565000e-01,4.350000e-02,2,6,1069889
wing_angle_diff_flyany_frametouch,3.485061e-02,-6.483853e-01,8.211000e-01,1.789000e-01,2,6,90626
wing_angle_diff_flyany_framewingextension,8.436134e-01,1.658185e+00,6.830000e-02,9.317000e-01,1,2,7061
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.206734e-01,-1.320369e+00,9.575000e-01,4.250000e-02,2,6,207298
wing_angle_diff_flyfemale_frameany,4.745473e-02,-1.456398e+00,9.823000e-01,1.770000e-02,2,6,1376188
wing_angle_diff_flyfemale_framenearfly,3.029316e-02,-1.545917e+00,9.927000e-01,7.300000e-03,2,6,519300
wing_angle_diff_flyfemale_frametouch,2.334169e-02,-1.037123e+00,9.488000e-01,5.120000e-02,2,6,37971
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.874597e-02,-6.346857e-01,8.293000e-01,1.707000e-01,2,6,1445535
wing_angle_diff_flymale_frameattemptedcopulation,5.719723e-01,1.038308e+00,8.980000e-02,9.102000e-01,1,2,845
wing_angle_diff_flymale_framechase,3.270476e-02,-1.200697e-01,5.050000e-01,4.950000e-01,2,6,13482
wing_angle_diff_flymale_framenearfly,4.157488e-02,-5.831832e-01,8.169000e-01,1.831000e-01,2,6,547828
wing_angle_diff_flymale_frametouch,4.270386e-02,-5.813261e-01,7.930000e-01,2.070000e-01,2,6,52346
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.335695e-01,3.021906e-01,3.152000e-01,6.848000e-01,2,6,2828233
wing_angle_imbalance_flyany_framewingextension,5.995077e-01,-5.583280e-01,6.919000e-01,3.081000e-01,1,2,7061
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.388224e-01,5.710072e-01,1.916000e-01,8.084000e-01,2,6,1376188
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.284573e-01,3.280384e-02,4.532000e-01,5.468000e-01,2,6,1445535
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.919895e-02,1.148620e+00,4.490000e-02,9.551000e-01,2,6,2828233
wing_anglel_flyany_framewingextension,-3.275827e-01,1.754296e+00,3.810000e-02,9.619000e-01,1,2,7061
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.944728e-02,1.063203e+00,6.780000e-02,9.322000e-01,2,6,1376188
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.865508e-02,8.645349e-01,9.630000e-02,9.037000e-01,2,6,1445535
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.430865e-02,-7.622276e-01,8.561000e-01,1.439000e-01,2,6,2828233
wing_angler_flyany_framewingextension,5.160307e-01,2.733708e+00,3.800000e-03,9.962000e-01,1,2,7061
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.800745e-02,-1.178740e+00,9.478000e-01,5.220000e-02,2,6,1376188
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.009089e-02,-2.052040e-01,5.876000e-01,4.124000e-01,2,6,1445535
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.831594e-01,-2.099920e-01,6.308000e-01,3.692000e-01,2,6,2828233
wing_areal_mm_flyany_framewingextension,7.898441e-01,-2.865992e+00,9.954000e-01,4.600000e-03,1,2,7061
wing_areal_mm_flyany_framewinggrooming,5.886863e-01,-1.011597e+00,9.169000e-01,8.310000e-02,2,6,207298
wing_areal_mm_flyfemale_frameany,9.324055e-01,-1.675577e-01,6.102000e-01,3.898000e-01,2,6,1376188
wing_areal_mm_flymale_frameany,8.363645e-01,-1.756880e-01,6.100000e-01,3.900000e-01,2,6,1445535
wing_arear_mm_flyany_frameany,8.915218e-01,-4.836531e-02,5.427000e-01,4.573000e-01,2,6,2828233
wing_arear_mm_flyany_framewingextension,1.022741e+00,2.077445e+00,1.600000e-02,9.840000e-01,1,2,7061
wing_arear_mm_flyany_framewinggrooming,5.901248e-01,-1.293717e+00,9.608000e-01,3.920000e-02,2,6,207298
wing_arear_mm_flyfemale_frameany,9.371873e-01,-1.125105e-01,5.786000e-01,4.214000e-01,2,6,1376188
wing_arear_mm_flymale_frameany,8.481657e-01,8.360325e-02,4.557000e-01,5.443000e-01,2,6,1445535
wing_trough_angle_flyany_frameany,5.829384e-03,3.136698e-01,3.417000e-01,6.583000e-01,2,6,2828233
wing_trough_angle_flyany_framewingextension,8.041368e-02,2.420819e+00,1.040000e-02,9.896000e-01,1,2,7061
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.234528e-03,-1.004241e-01,5.511000e-01,4.489000e-01,2,6,1376188
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.337825e-03,4.996710e-01,2.418000e-01,7.582000e-01,2,6,1445535
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.001203e+00,-7.991315e-01,8.417000e-01,1.583000e-01,2,6,2828233
y_mm_flyany_frameany,-1.681909e+00,-8.233840e-01,8.453000e-01,1.547000e-01,2,6,2828233
yaw_flyany_framemove,-5.399202e-03,-3.173680e-01,6.542000e-01,3.458000e-01,2,6,1757821
yaw_flyfemale_framemove,-1.874281e-03,-1.209065e-01,5.675000e-01,4.325000e-01,2,6,853938
yaw_flymale_framemove,-8.219442e-03,-2.566895e-01,6.321000e-01,3.679000e-01,2,6,901495
