field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.563725e+00,-1.648056e-01,5.307000e-01,4.693000e-01,2,7,122656
nflies_close_flyany_framewalk,4.455433e-01,3.437740e-01,2.809000e-01,7.191000e-01,2,7,1269278
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.746742e-01,-1.244255e+00,9.761000e-01,2.390000e-02,2,7,195862
nflies_close_flyfemale_frameany,4.891784e-01,-3.233719e-01,6.437000e-01,3.563000e-01,2,7,1614148
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.196172e-01,3.344878e-01,2.753000e-01,7.247000e-01,2,7,1690833
nflies_close_flymale_framechase,1.270524e+00,-2.463262e-01,6.014000e-01,3.986000e-01,2,7,70888
nflies_close_flymale_framewingextension,1.206210e+00,1.044084e+00,5.630000e-02,9.437000e-01,2,7,21068
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.064112e+00,-7.442228e-01,8.783000e-01,1.217000e-01,2,7,3308244
nwingsdetected_flyany_framewingextension,1.939011e+00,-1.064734e+00,9.495000e-01,5.050000e-02,2,7,21808
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.470635e+00,5.481409e-01,2.369000e-01,7.631000e-01,2,7,195862
nwingsdetected_flyfemale_frameany,1.047259e+00,-1.141563e+00,9.519000e-01,4.810000e-02,2,7,1614148
nwingsdetected_flymale_frameany,1.081446e+00,-2.449332e-01,6.513000e-01,3.487000e-01,2,7,1690833
phi_flyany_frameany,4.274143e-03,2.928392e-01,3.683000e-01,6.317000e-01,2,7,3308244
phisideways_flyany_framemove,3.842913e-01,-3.006337e+00,9.998000e-01,2.000000e-04,2,7,1969446
phisideways_flyfemale_framemove,3.935665e-01,-3.004884e+00,1.000000e+00,0.000000e+00,2,7,925013
phisideways_flymale_framemove,3.761512e-01,-2.387044e+00,9.992000e-01,8.000000e-04,2,7,1043498
theta_mm_flyany_frameany,-1.705557e-02,-7.765244e-01,8.461000e-01,1.539000e-01,2,7,3308244
velmag_ctr_flyany_frameany,8.659998e+00,1.572026e+00,1.380000e-02,9.862000e-01,2,7,3308103
velmag_ctr_flyany_frameattemptedcopulation,3.539217e+00,-7.958108e-02,5.074000e-01,4.926000e-01,1,3,2396
velmag_ctr_flyany_framebackup,8.716572e+00,9.289572e-01,9.050000e-02,9.095000e-01,2,7,25240
velmag_ctr_flyany_framebodyturn,1.089238e+01,3.545342e-01,3.158000e-01,6.842000e-01,2,7,39275
velmag_ctr_flyany_framecrabwalkall,1.469091e+01,7.907581e-01,1.271000e-01,8.729000e-01,2,7,277079
velmag_ctr_flyany_framecrabwalkextreme,7.605531e+00,4.475199e-02,4.729000e-01,5.271000e-01,2,7,9158
velmag_ctr_flyany_framejump,5.196735e+01,8.622866e-01,2.013000e-01,7.987000e-01,1,4,2187
velmag_ctr_flyany_framemove,1.384980e+01,1.130064e+00,4.740000e-02,9.526000e-01,2,7,1969305
velmag_ctr_flyany_framenearfly,8.778845e+00,2.334785e+00,1.000000e-03,9.990000e-01,2,7,1191794
velmag_ctr_flyany_framenearwall,1.018569e+01,2.151367e+00,1.300000e-03,9.987000e-01,2,7,2512643
velmag_ctr_flyany_framenotnearfly_notnearwall,4.166921e+00,-2.243253e-01,6.162000e-01,3.838000e-01,2,7,653546
velmag_ctr_flyany_framepivotcenter,2.717900e+00,5.920819e-01,6.020000e-02,9.398000e-01,2,7,2800
velmag_ctr_flyany_framepivottail,1.007402e+01,4.705757e-01,2.486000e-01,7.514000e-01,2,7,117611
velmag_ctr_flyany_framerighting,1.653043e+01,4.338725e-01,2.467000e-01,7.533000e-01,2,6,1777
velmag_ctr_flyany_framestop,6.367341e-01,-1.102417e+00,9.388000e-01,6.120000e-02,2,7,1338798
velmag_ctr_flyany_frametouch,6.213781e+00,1.741143e+00,9.100000e-03,9.909000e-01,2,7,122656
velmag_ctr_flyany_framewalk,1.744542e+01,5.629672e-01,2.202000e-01,7.798000e-01,2,7,1269261
velmag_ctr_flyany_framewingextension,7.122835e+00,2.185326e+00,1.400000e-03,9.986000e-01,2,7,21807
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.718687e-01,-2.764515e+00,1.000000e+00,0.000000e+00,2,7,195857
velmag_ctr_flyfemale_frameany,8.144108e+00,1.316672e+00,3.240000e-02,9.676000e-01,2,7,1614080
velmag_ctr_flymale_frameany,9.162173e+00,1.579820e+00,1.520000e-02,9.848000e-01,2,7,1690760
velmag_ctr_flymale_framechase,1.619190e+01,7.454827e-01,1.573000e-01,8.427000e-01,2,7,70888
velmag_flyany_frameany,7.596333e+00,1.650898e+00,1.170000e-02,9.883000e-01,2,7,3308103
velmag_flyfemale_frameany,7.103085e+00,1.460765e+00,2.060000e-02,9.794000e-01,2,7,1614080
velmag_flymale_frameany,8.076168e+00,1.584691e+00,1.470000e-02,9.853000e-01,2,7,1690760
velmag_nose_flyany_frameany,9.025982e+00,1.516604e+00,1.720000e-02,9.828000e-01,2,7,3308103
velmag_nose_flyfemale_frameany,8.510560e+00,1.217608e+00,4.370000e-02,9.563000e-01,2,7,1614080
velmag_nose_flymale_frameany,9.528108e+00,1.577515e+00,1.530000e-02,9.847000e-01,2,7,1690760
velmag_tail_flyany_frameany,9.047068e+00,1.543786e+00,1.510000e-02,9.849000e-01,2,7,3308103
velmag_tail_flyfemale_frameany,8.543454e+00,1.257381e+00,3.870000e-02,9.613000e-01,2,7,1614080
velmag_tail_flymale_frameany,9.537649e+00,1.588485e+00,1.470000e-02,9.853000e-01,2,7,1690760
veltoward_nose2ell_flyany_framebackup_nearfly,-1.066355e+00,-7.088094e-01,8.664000e-01,1.336000e-01,2,7,15866
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.366823e-01,-2.854795e+00,9.980000e-01,2.000000e-03,2,7,85653
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.042876e+00,-1.352364e+00,9.641000e-01,3.590000e-02,2,7,5546
veltoward_nose2ell_flyany_framenearfly,2.831648e-01,6.577132e-01,1.488000e-01,8.512000e-01,2,7,1191794
veltoward_nose2ell_flyany_frametouch,7.205561e-01,7.437038e-01,1.330000e-01,8.670000e-01,2,7,122656
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1528
veltoward_nose2ell_flyfemale_framenearfly,-7.735451e-01,-3.157411e+00,9.973000e-01,2.700000e-03,2,7,571446
veltoward_nose2ell_flyfemale_frametouch,9.994858e-03,-1.997524e+00,9.960000e-01,4.000000e-03,2,7,30280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,400
veltoward_nose2ell_flymale_framechase,8.581474e+00,5.014219e-01,1.783000e-01,8.217000e-01,2,7,70888
veltoward_nose2ell_flymale_framenearfly,1.343831e+00,3.244185e+00,1.700000e-03,9.983000e-01,2,7,619277
veltoward_nose2ell_flymale_frametouch,1.422009e+00,1.595474e+00,2.470000e-02,9.753000e-01,2,7,91712
veltoward_nose2ell_flymale_framewingextension,3.446158e+00,1.478979e+00,5.660000e-02,9.434000e-01,2,7,21067
wing_angle_diff_flyany_frameany,5.926555e-02,-9.267181e-01,9.232000e-01,7.680000e-02,2,7,3308244
wing_angle_diff_flyany_frameattemptedcopulation,4.232784e-01,-3.471699e-01,6.570000e-01,3.430000e-01,1,3,2396
wing_angle_diff_flyany_framechase,5.949113e-02,1.744220e+00,1.870000e-02,9.813000e-01,2,7,73264
wing_angle_diff_flyany_framenearfly,5.244800e-02,2.038736e-01,3.320000e-01,6.680000e-01,2,7,1191854
wing_angle_diff_flyany_frametouch,7.254083e-02,1.416051e+00,3.290000e-02,9.671000e-01,2,7,122656
wing_angle_diff_flyany_framewingextension,8.011489e-01,1.653755e-01,4.379000e-01,5.621000e-01,2,7,21808
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.471132e-01,-1.013929e-01,5.923000e-01,4.077000e-01,2,7,195862
wing_angle_diff_flyfemale_frameany,4.779842e-02,-1.535610e+00,9.918000e-01,8.200000e-03,2,7,1614148
wing_angle_diff_flyfemale_framenearfly,3.915796e-02,-7.109477e-01,8.502000e-01,1.498000e-01,2,7,571476
wing_angle_diff_flyfemale_frametouch,3.223929e-02,-3.474597e-02,4.731000e-01,5.269000e-01,2,7,30785
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.140321e-02,-1.909837e-01,5.953000e-01,4.047000e-01,2,7,1690833
wing_angle_diff_flymale_frameattemptedcopulation,4.407680e-01,-2.642598e-01,6.121000e-01,3.879000e-01,1,3,2369
wing_angle_diff_flymale_framechase,9.660337e-02,2.331674e+00,6.700000e-03,9.933000e-01,2,7,70888
wing_angle_diff_flymale_framenearfly,6.619929e-02,7.806386e-01,9.720000e-02,9.028000e-01,2,7,619307
wing_angle_diff_flymale_frametouch,1.123939e-01,1.824014e+00,1.780000e-02,9.822000e-01,2,7,91712
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.303408e-01,-3.121151e-01,6.763000e-01,3.237000e-01,2,7,3308244
wing_angle_imbalance_flyany_framewingextension,5.865536e-01,-1.113501e+00,9.731000e-01,2.690000e-02,2,7,21808
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.359020e-01,1.921711e-01,3.860000e-01,6.140000e-01,2,7,1614148
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.249148e-01,-6.065839e-01,8.180000e-01,1.820000e-01,2,7,1690833
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.868358e-02,1.394567e+00,1.250000e-02,9.875000e-01,2,7,3308244
wing_anglel_flyany_framewingextension,-4.292946e-01,3.518552e-01,2.677000e-01,7.323000e-01,2,7,21808
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.630664e-02,1.512493e+00,1.050000e-02,9.895000e-01,2,7,1614148
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.184605e-02,7.527550e-01,1.113000e-01,8.887000e-01,2,7,1690833
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.058197e-02,-1.546296e-01,5.858000e-01,4.142000e-01,2,7,3308244
wing_angler_flyany_framewingextension,3.718543e-01,4.474141e-01,2.378000e-01,7.622000e-01,2,7,21808
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.149178e-02,-8.383523e-01,8.924000e-01,1.076000e-01,2,7,1614148
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.955715e-02,4.222441e-01,2.312000e-01,7.688000e-01,2,7,1690833
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.502258e-01,-8.125312e-01,8.679000e-01,1.321000e-01,2,7,3308244
wing_areal_mm_flyany_framewingextension,9.300781e-01,-7.283620e-01,8.999000e-01,1.001000e-01,2,7,21808
wing_areal_mm_flyany_framewinggrooming,5.772431e-01,-9.690745e-01,9.117000e-01,8.830000e-02,2,7,195862
wing_areal_mm_flyfemale_frameany,9.001532e-01,-6.641309e-01,8.205000e-01,1.795000e-01,2,7,1614148
wing_areal_mm_flymale_frameany,8.019009e-01,-8.451561e-01,8.751000e-01,1.249000e-01,2,7,1690833
wing_arear_mm_flyany_frameany,8.588981e-01,-6.460134e-01,8.133000e-01,1.867000e-01,2,7,3308244
wing_arear_mm_flyany_framewingextension,8.830279e-01,3.747793e-02,5.049000e-01,4.951000e-01,2,7,21808
wing_arear_mm_flyany_framewinggrooming,5.811111e-01,-1.057375e+00,9.273000e-01,7.270000e-02,2,7,195862
wing_arear_mm_flyfemale_frameany,9.113582e-01,-4.544157e-01,7.342000e-01,2.658000e-01,2,7,1614148
wing_arear_mm_flymale_frameany,8.079019e-01,-7.702055e-01,8.536000e-01,1.464000e-01,2,7,1690833
wing_trough_angle_flyany_frameany,8.496458e-03,9.582204e-01,8.480000e-02,9.152000e-01,2,7,3308244
wing_trough_angle_flyany_framewingextension,-2.642704e-02,3.815557e-01,2.696000e-01,7.304000e-01,2,7,21808
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.407421e-03,3.197112e-01,3.226000e-01,6.774000e-01,2,7,1614148
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.114031e-02,9.252392e-01,8.600000e-02,9.140000e-01,2,7,1690833
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.249976e-01,2.644305e-01,3.894000e-01,6.106000e-01,2,7,3308244
y_mm_flyany_frameany,9.587817e-01,3.098172e-01,3.507000e-01,6.493000e-01,2,7,3308244
yaw_flyany_framemove,-2.447948e-02,-2.445234e+00,9.989000e-01,1.100000e-03,2,7,1969446
yaw_flyfemale_framemove,-2.381800e-02,-1.699674e+00,9.890000e-01,1.100000e-02,2,7,925013
yaw_flymale_framemove,-2.314553e-02,-1.467505e+00,9.774000e-01,2.260000e-02,2,7,1043498
