field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_frameany,1.065114e+00,1.330391e-01,4.401000e-01,5.599000e-01,1,4,1917780
nwingsdetected_flyany_framewingextension,1.933800e+00,-1.285697e+00,8.831000e-01,1.169000e-01,1,2,651
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.484022e+00,1.682394e+00,4.100000e-02,9.590000e-01,1,4,150028
nwingsdetected_flyfemale_frameany,1.040872e+00,-1.053792e+00,8.701000e-01,1.299000e-01,1,4,939786
nwingsdetected_flymale_frameany,1.088148e+00,8.169830e-01,1.473000e-01,8.527000e-01,1,4,976178
phi_flyany_frameany,-2.973152e-03,-3.482775e-01,7.204000e-01,2.796000e-01,1,4,1917780
phisideways_flyany_framemove,4.602045e-01,1.785514e+00,3.260000e-02,9.674000e-01,1,4,1029941
phisideways_flyfemale_framemove,4.634189e-01,1.781300e+00,3.920000e-02,9.608000e-01,1,4,514050
phisideways_flymale_framemove,4.571912e-01,1.465437e+00,6.540000e-02,9.346000e-01,1,4,515238
theta_mm_flyany_frameany,3.576187e-02,1.371658e+00,5.590000e-02,9.441000e-01,1,4,1917780
velmag_ctr_flyany_frameany,6.473898e+00,-1.208529e+00,8.988000e-01,1.012000e-01,1,4,1917700
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.111245e+00,-3.724962e-01,6.559000e-01,3.441000e-01,1,4,9696
velmag_ctr_flyany_framebodyturn,1.008701e+01,-9.035579e-01,8.329000e-01,1.671000e-01,1,4,17740
velmag_ctr_flyany_framecrabwalkall,1.314459e+01,-7.553834e-01,7.970000e-01,2.030000e-01,1,4,203756
velmag_ctr_flyany_framecrabwalkextreme,7.347276e+00,-5.245752e-01,7.032000e-01,2.968000e-01,1,4,4830
velmag_ctr_flyany_framejump,4.815113e+01,-4.177418e-01,6.664000e-01,3.336000e-01,1,4,2902
velmag_ctr_flyany_framemove,1.129595e+01,-1.334321e+00,9.097000e-01,9.030000e-02,1,4,1029861
velmag_ctr_flyany_framenearfly,5.785044e+00,-1.708259e+00,9.642000e-01,3.580000e-02,1,4,763818
velmag_ctr_flyany_framenearwall,6.970062e+00,-1.821682e+00,9.687000e-01,3.130000e-02,1,4,1603187
velmag_ctr_flyany_framenotnearfly_notnearwall,4.675790e+00,2.468335e-01,3.765000e-01,6.235000e-01,1,4,252914
velmag_ctr_flyany_framepivotcenter,2.654705e+00,8.582948e-01,4.000000e-02,9.600000e-01,1,4,1682
velmag_ctr_flyany_framepivottail,9.353337e+00,-7.653848e-01,7.879000e-01,2.121000e-01,1,4,49115
velmag_ctr_flyany_framerighting,1.545697e+01,-8.517284e-01,8.304000e-01,1.696000e-01,1,4,6859
velmag_ctr_flyany_framestop,6.412527e-01,-6.213017e-01,7.726000e-01,2.274000e-01,1,4,887839
velmag_ctr_flyany_frametouch,4.715352e+00,-2.398200e+00,9.972000e-01,2.800000e-03,1,4,45734
velmag_ctr_flyany_framewalk,1.502875e+01,-1.464021e+00,9.324000e-01,6.760000e-02,1,4,558431
velmag_ctr_flyany_framewingextension,4.495111e+00,-1.413399e-01,5.355000e-01,4.645000e-01,1,2,651
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.097962e-01,-1.272880e+00,9.260000e-01,7.400000e-02,1,4,150024
velmag_ctr_flyfemale_frameany,6.215867e+00,-9.532642e-01,8.387000e-01,1.613000e-01,1,4,939746
velmag_ctr_flymale_frameany,6.729648e+00,-1.295503e+00,9.077000e-01,9.230000e-02,1,4,976138
velmag_ctr_flymale_framechase,1.423578e+01,-5.440596e-01,7.200000e-01,2.800000e-01,1,3,2663
velmag_flyany_frameany,5.493430e+00,-1.214863e+00,9.011000e-01,9.890000e-02,1,4,1917700
velmag_flyfemale_frameany,5.206555e+00,-9.619355e-01,8.374000e-01,1.626000e-01,1,4,939746
velmag_flymale_frameany,5.776961e+00,-1.294642e+00,9.059000e-01,9.410000e-02,1,4,976138
velmag_nose_flyany_frameany,6.864923e+00,-1.213695e+00,8.954000e-01,1.046000e-01,1,4,1917700
velmag_nose_flyfemale_frameany,6.638107e+00,-9.603094e-01,8.445000e-01,1.555000e-01,1,4,939746
velmag_nose_flymale_frameany,7.089747e+00,-1.302084e+00,9.033000e-01,9.670000e-02,1,4,976138
velmag_tail_flyany_frameany,6.867032e+00,-1.206867e+00,8.954000e-01,1.046000e-01,1,4,1917700
velmag_tail_flyfemale_frameany,6.637833e+00,-9.572516e-01,8.405000e-01,1.595000e-01,1,4,939746
velmag_tail_flymale_frameany,7.094141e+00,-1.291719e+00,8.995000e-01,1.005000e-01,1,4,976138
veltoward_nose2ell_flyany_framebackup_nearfly,-7.902706e-01,8.525140e-01,1.360000e-01,8.640000e-01,1,4,5835
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.578558e-01,2.023694e+00,2.940000e-02,9.706000e-01,1,4,58225
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.241196e-01,-3.974638e-01,8.008000e-01,1.992000e-01,1,4,2475
veltoward_nose2ell_flyany_framenearfly,3.562099e-01,6.855157e-01,1.616000e-01,8.384000e-01,1,4,763818
veltoward_nose2ell_flyany_frametouch,6.064463e-01,-2.027307e-01,7.558000e-01,2.442000e-01,1,4,45734
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.327705e-01,6.701165e-01,1.392000e-01,8.608000e-01,1,4,391604
veltoward_nose2ell_flyfemale_frametouch,2.254126e-01,-5.408503e-01,7.965000e-01,2.035000e-01,1,4,19697
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.333669e+01,1.710417e+00,5.050000e-02,9.495000e-01,1,3,2663
veltoward_nose2ell_flymale_framenearfly,4.699885e-01,-2.028167e-01,7.510000e-01,2.490000e-01,1,4,371387
veltoward_nose2ell_flymale_frametouch,9.514570e-01,-8.745499e-02,7.313000e-01,2.687000e-01,1,4,25741
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,353
wing_angle_diff_flyany_frameany,5.824570e-02,-1.746828e-01,5.662000e-01,4.338000e-01,1,4,1917780
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.572567e-02,-6.645920e-01,7.309000e-01,2.691000e-01,1,3,2945
wing_angle_diff_flyany_framenearfly,4.022519e-02,-2.073018e-01,5.579000e-01,4.421000e-01,1,4,763852
wing_angle_diff_flyany_frametouch,3.075993e-02,-6.652862e-01,7.545000e-01,2.455000e-01,1,4,45734
wing_angle_diff_flyany_framewingextension,7.467144e-01,-8.213645e-01,7.842000e-01,2.158000e-01,1,2,651
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.496086e-01,7.289500e-01,2.487000e-01,7.513000e-01,1,4,150028
wing_angle_diff_flyfemale_frameany,4.229509e-02,-1.335202e+00,9.200000e-01,8.000000e-02,1,4,939786
wing_angle_diff_flyfemale_framenearfly,3.209242e-02,-9.012106e-01,8.470000e-01,1.530000e-01,1,4,391621
wing_angle_diff_flyfemale_frametouch,2.058559e-02,-1.206013e+00,9.448000e-01,5.520000e-02,1,4,19957
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.323281e-02,6.472806e-01,2.022000e-01,7.978000e-01,1,4,976178
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.175388e-02,-6.852173e-01,7.450000e-01,2.550000e-01,1,3,2663
wing_angle_diff_flymale_framenearfly,4.722091e-02,2.019674e-01,3.489000e-01,6.511000e-01,1,4,371404
wing_angle_diff_flymale_frametouch,3.921453e-02,-4.731052e-01,6.752000e-01,3.248000e-01,1,4,25741
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.281109e-01,3.528267e-02,5.182000e-01,4.818000e-01,1,4,1917780
wing_angle_imbalance_flyany_framewingextension,5.918914e-01,-7.722957e-01,7.487000e-01,2.513000e-01,1,2,651
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.295698e-01,-1.623120e-01,6.024000e-01,3.976000e-01,1,4,939786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.265540e-01,1.683144e-01,4.248000e-01,5.752000e-01,1,4,976178
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.228845e-02,1.447824e-01,4.449000e-01,5.551000e-01,1,4,1917780
wing_anglel_flyany_framewingextension,-4.904781e-01,-5.389852e-01,7.014000e-01,2.986000e-01,1,2,651
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.632923e-02,9.557373e-01,1.383000e-01,8.617000e-01,1,4,939786
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.778589e-02,-5.078627e-01,7.439000e-01,2.561000e-01,1,4,976178
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.595725e-02,-1.524257e-01,5.940000e-01,4.060000e-01,1,4,1917780
wing_angler_flyany_framewingextension,2.562363e-01,-1.028083e+00,8.444000e-01,1.556000e-01,1,2,651
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.596587e-02,-1.100273e+00,8.931000e-01,1.069000e-01,1,4,939786
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.544692e-02,5.765667e-01,2.234000e-01,7.766000e-01,1,4,976178
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.081944e-01,5.225265e-01,2.861000e-01,7.139000e-01,1,4,1917780
wing_areal_mm_flyany_framewingextension,1.028475e+00,5.546898e-01,2.749000e-01,7.251000e-01,1,2,651
wing_areal_mm_flyany_framewinggrooming,6.305910e-01,1.086859e+00,1.244000e-01,8.756000e-01,1,4,150028
wing_areal_mm_flyfemale_frameany,9.812424e-01,9.110090e-01,1.741000e-01,8.259000e-01,1,4,939786
wing_areal_mm_flymale_frameany,8.382874e-01,-9.420429e-03,5.088000e-01,4.912000e-01,1,4,976178
wing_arear_mm_flyany_frameany,9.098489e-01,4.536487e-01,3.134000e-01,6.866000e-01,1,4,1917780
wing_arear_mm_flyany_framewingextension,7.940518e-01,-1.157334e+00,8.770000e-01,1.230000e-01,1,2,651
wing_arear_mm_flyany_framewinggrooming,6.280449e-01,5.393011e-01,2.763000e-01,7.237000e-01,1,4,150028
wing_arear_mm_flyfemale_frameany,9.818772e-01,8.324198e-01,1.975000e-01,8.025000e-01,1,4,939786
wing_arear_mm_flymale_frameany,8.410671e-01,-4.532523e-02,5.232000e-01,4.768000e-01,1,4,976178
wing_trough_angle_flyany_frameany,5.598250e-03,7.317755e-02,4.861000e-01,5.139000e-01,1,4,1917780
wing_trough_angle_flyany_framewingextension,-8.892002e-02,-6.349605e-01,7.542000e-01,2.458000e-01,1,2,651
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.865306e-03,-6.315927e-02,5.161000e-01,4.839000e-01,1,4,939786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.297879e-03,1.444074e-01,4.406000e-01,5.594000e-01,1,4,976178
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.876608e+00,-1.127240e+00,8.934000e-01,1.066000e-01,1,4,1917780
y_mm_flyany_frameany,2.188213e+00,1.118405e+00,1.028000e-01,8.972000e-01,1,4,1917780
yaw_flyany_framemove,-3.815795e-03,7.866503e-02,4.591000e-01,5.409000e-01,1,4,1029941
yaw_flyfemale_framemove,6.114930e-03,6.052686e-01,2.449000e-01,7.551000e-01,1,4,514050
yaw_flymale_framemove,-1.288207e-02,-4.315892e-01,6.660000e-01,3.340000e-01,1,4,515238
