field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,3.635284e-01,-1.360765e+00,9.856000e-01,1.440000e-02,2,6,660482
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.189902e-01,1.796158e+00,2.240000e-02,9.776000e-01,2,6,174664
nflies_close_flyfemale_frameany,5.057592e-01,-7.052754e-02,4.849000e-01,5.151000e-01,2,6,1365684
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.755064e-01,-5.559426e-01,7.666000e-01,2.334000e-01,2,6,1434332
nflies_close_flymale_framechase,1.235547e+00,-5.564640e-01,7.706000e-01,2.294000e-01,2,6,10475
nflies_close_flymale_framewingextension,1.193414e+00,9.358344e-01,1.124000e-01,8.876000e-01,2,4,7814
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.053748e+00,-1.395400e+00,9.844000e-01,1.560000e-02,2,6,2804839
nwingsdetected_flyany_framewingextension,1.950326e+00,-5.123882e-01,7.646000e-01,2.354000e-01,2,4,7988
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.499001e+00,2.100225e+00,1.100000e-03,9.989000e-01,2,6,174664
nwingsdetected_flyfemale_frameany,1.040727e+00,-1.525975e+00,9.834000e-01,1.660000e-02,2,6,1365684
nwingsdetected_flymale_frameany,1.065562e+00,-9.914062e-01,9.553000e-01,4.470000e-02,2,6,1434332
phi_flyany_frameany,-1.576922e-02,-1.634946e+00,9.141000e-01,8.590000e-02,2,6,2804839
phisideways_flyany_framemove,4.341222e-01,6.613390e-01,1.691000e-01,8.309000e-01,2,6,1183990
phisideways_flyfemale_framemove,4.395240e-01,8.574449e-01,1.156000e-01,8.844000e-01,2,6,608705
phisideways_flymale_framemove,4.295480e-01,4.513080e-01,2.561000e-01,7.439000e-01,2,6,574396
theta_mm_flyany_frameany,-4.025215e-02,-1.627372e+00,9.722000e-01,2.780000e-02,2,6,2804839
velmag_ctr_flyany_frameany,5.342944e+00,-3.237059e+00,9.999000e-01,1.000000e-04,2,6,2804718
velmag_ctr_flyany_frameattemptedcopulation,2.771191e+00,-9.357948e-01,9.074000e-01,9.260000e-02,1,2,2985
velmag_ctr_flyany_framebackup,9.099959e+00,1.524796e+00,1.970000e-02,9.803000e-01,2,6,8611
velmag_ctr_flyany_framebodyturn,1.030358e+01,-7.985252e-01,8.690000e-01,1.310000e-01,2,6,23644
velmag_ctr_flyany_framecrabwalkall,1.235848e+01,-2.161343e+00,9.980000e-01,2.000000e-03,2,6,182378
velmag_ctr_flyany_framecrabwalkextreme,7.803570e+00,5.901553e-01,2.116000e-01,7.884000e-01,2,6,5652
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,366
velmag_ctr_flyany_framemove,1.157186e+01,-1.738732e+00,9.893000e-01,1.070000e-02,2,6,1183869
velmag_ctr_flyany_framenearfly,4.486868e+00,-4.085502e+00,1.000000e+00,0.000000e+00,2,6,1086021
velmag_ctr_flyany_framenearwall,6.917929e+00,-2.365545e+00,9.995000e-01,5.000000e-04,2,6,1790348
velmag_ctr_flyany_framenotnearfly_notnearwall,3.182512e+00,-1.444807e+00,9.817000e-01,1.830000e-02,2,6,653510
velmag_ctr_flyany_framepivotcenter,2.248338e+00,-3.762578e-01,5.677000e-01,4.323000e-01,1,4,1342
velmag_ctr_flyany_framepivottail,9.698279e+00,-2.985570e-01,6.741000e-01,3.259000e-01,2,6,75504
velmag_ctr_flyany_framerighting,1.558935e+01,-9.429515e-01,9.053000e-01,9.470000e-02,2,5,2884
velmag_ctr_flyany_framestop,5.244710e-01,-4.654069e+00,1.000000e+00,0.000000e+00,2,6,1620849
velmag_ctr_flyany_frametouch,4.492121e+00,-3.289470e+00,1.000000e+00,0.000000e+00,2,6,67325
velmag_ctr_flyany_framewalk,1.534914e+01,-1.850691e+00,9.918000e-01,8.200000e-03,2,6,660477
velmag_ctr_flyany_framewingextension,5.447101e+00,6.529626e-01,1.990000e-01,8.010000e-01,2,4,7988
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.122552e-01,-5.031494e+00,1.000000e+00,0.000000e+00,2,6,174663
velmag_ctr_flyfemale_frameany,5.440049e+00,-2.550100e+00,9.998000e-01,2.000000e-04,2,6,1365624
velmag_ctr_flymale_frameany,5.266917e+00,-3.431239e+00,1.000000e+00,0.000000e+00,2,6,1434271
velmag_ctr_flymale_framechase,1.316195e+01,-1.720726e+00,9.914000e-01,8.600000e-03,2,6,10475
velmag_flyany_frameany,4.505841e+00,-3.177857e+00,1.000000e+00,0.000000e+00,2,6,2804718
velmag_flyfemale_frameany,4.547748e+00,-2.522430e+00,9.998000e-01,2.000000e-04,2,6,1365624
velmag_flymale_frameany,4.481333e+00,-3.340069e+00,1.000000e+00,0.000000e+00,2,6,1434271
velmag_nose_flyany_frameany,5.689519e+00,-3.283033e+00,1.000000e+00,0.000000e+00,2,6,2804718
velmag_nose_flyfemale_frameany,5.812474e+00,-2.590484e+00,9.999000e-01,1.000000e-04,2,6,1365624
velmag_nose_flymale_frameany,5.587536e+00,-3.487445e+00,1.000000e+00,0.000000e+00,2,6,1434271
velmag_tail_flyany_frameany,5.685606e+00,-3.281043e+00,1.000000e+00,0.000000e+00,2,6,2804718
velmag_tail_flyfemale_frameany,5.808676e+00,-2.592890e+00,9.999000e-01,1.000000e-04,2,6,1365624
velmag_tail_flymale_frameany,5.583972e+00,-3.478638e+00,1.000000e+00,0.000000e+00,2,6,1434271
veltoward_nose2ell_flyany_framebackup_nearfly,-6.475010e-01,1.084849e+00,6.300000e-02,9.370000e-01,2,6,4384
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.212189e-02,-2.316430e-01,7.174000e-01,2.826000e-01,2,6,47018
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.299866e-01,1.526008e+00,1.670000e-02,9.833000e-01,2,6,2644
veltoward_nose2ell_flyany_framenearfly,1.141306e-01,-2.143131e+00,9.975000e-01,2.500000e-03,2,6,1086021
veltoward_nose2ell_flyany_frametouch,3.905832e-01,-1.394416e+00,9.802000e-01,1.980000e-02,2,6,67325
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.257508e-02,3.878058e-01,2.589000e-01,7.411000e-01,2,6,528238
veltoward_nose2ell_flyfemale_frametouch,3.326171e-01,5.252978e-01,1.923000e-01,8.077000e-01,2,6,25957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.724846e+00,-9.748549e-01,9.246000e-01,7.540000e-02,2,6,10475
veltoward_nose2ell_flymale_framenearfly,1.984411e-01,-1.583597e+00,9.939000e-01,6.100000e-03,2,6,555485
veltoward_nose2ell_flymale_frametouch,4.009256e-01,-1.794930e+00,9.961000e-01,3.900000e-03,2,6,40502
veltoward_nose2ell_flymale_framewingextension,2.183849e+00,-1.408407e-01,6.005000e-01,3.995000e-01,2,4,7814
wing_angle_diff_flyany_frameany,4.368365e-02,-2.155189e+00,9.997000e-01,3.000000e-04,2,6,2804839
wing_angle_diff_flyany_frameattemptedcopulation,3.436527e-01,-1.137577e+00,9.326000e-01,6.740000e-02,1,2,2985
wing_angle_diff_flyany_framechase,2.870499e-02,-1.521329e-01,5.236000e-01,4.764000e-01,2,6,11080
wing_angle_diff_flyany_framenearfly,3.907367e-02,-9.587642e-01,9.411000e-01,5.890000e-02,2,6,1086085
wing_angle_diff_flyany_frametouch,3.834889e-02,-7.969687e-01,8.894000e-01,1.106000e-01,2,6,67325
wing_angle_diff_flyany_framewingextension,8.287386e-01,8.503942e-01,1.305000e-01,8.695000e-01,2,4,7988
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.101350e-01,-1.815310e+00,9.915000e-01,8.500000e-03,2,6,174664
wing_angle_diff_flyfemale_frameany,3.660809e-02,-2.405900e+00,1.000000e+00,0.000000e+00,2,6,1365684
wing_angle_diff_flyfemale_framenearfly,3.141672e-02,-1.445132e+00,9.902000e-01,9.800000e-03,2,6,528265
wing_angle_diff_flyfemale_frametouch,2.127987e-02,-1.296330e+00,9.851000e-01,1.490000e-02,2,6,26779
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.962848e-02,-1.471795e+00,9.952000e-01,4.800000e-03,2,6,1434332
wing_angle_diff_flymale_frameattemptedcopulation,3.512914e-01,-1.152565e+00,9.388000e-01,6.120000e-02,1,2,2907
wing_angle_diff_flymale_framechase,4.360794e-02,-3.267528e-02,4.503000e-01,5.497000e-01,2,6,10475
wing_angle_diff_flymale_framenearfly,4.541908e-02,-5.265640e-01,7.855000e-01,2.145000e-01,2,6,555522
wing_angle_diff_flymale_frametouch,5.288406e-02,-5.842709e-01,7.925000e-01,2.075000e-01,2,6,40502
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.160314e-01,-2.351093e+00,9.984000e-01,1.600000e-03,2,6,2804839
wing_angle_imbalance_flyany_framewingextension,6.521862e-01,3.298815e-01,3.121000e-01,6.879000e-01,2,4,7988
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.193299e-01,-2.138298e+00,9.968000e-01,3.200000e-03,2,6,1365684
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.127573e-01,-1.883262e+00,9.970000e-01,3.000000e-03,2,6,1434332
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.431125e-02,1.903268e+00,1.500000e-03,9.985000e-01,2,6,2804839
wing_anglel_flyany_framewingextension,-3.599405e-01,1.423461e+00,2.520000e-02,9.748000e-01,2,4,7988
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.216016e-02,1.942241e+00,3.600000e-03,9.964000e-01,2,6,1365684
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.573209e-02,1.328075e+00,1.690000e-02,9.831000e-01,2,6,1434332
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.937240e-02,-1.758464e+00,9.957000e-01,4.300000e-03,2,6,2804839
wing_angler_flyany_framewingextension,4.687982e-01,1.919470e+00,5.200000e-03,9.948000e-01,2,4,7988
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.444793e-02,-1.755153e+00,9.939000e-01,6.100000e-03,2,6,1365684
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.389639e-02,-1.140746e+00,9.648000e-01,3.520000e-02,2,6,1434332
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.107477e+00,7.276630e+00,0.000000e+00,1.000000e+00,2,6,2804839
wing_areal_mm_flyany_framewingextension,9.557208e-01,-3.964475e-01,6.947000e-01,3.053000e-01,2,4,7988
wing_areal_mm_flyany_framewinggrooming,7.062005e-01,5.136686e+00,0.000000e+00,1.000000e+00,2,6,174664
wing_areal_mm_flyfemale_frameany,1.180866e+00,6.679907e+00,0.000000e+00,1.000000e+00,2,6,1365684
wing_areal_mm_flymale_frameany,1.038957e+00,6.784751e+00,0.000000e+00,1.000000e+00,2,6,1434332
wing_arear_mm_flyany_frameany,1.110949e+00,7.203300e+00,0.000000e+00,1.000000e+00,2,6,2804839
wing_arear_mm_flyany_framewingextension,1.056107e+00,2.613514e+00,0.000000e+00,1.000000e+00,2,4,7988
wing_arear_mm_flyany_framewinggrooming,7.185414e-01,5.336402e+00,0.000000e+00,1.000000e+00,2,6,174664
wing_arear_mm_flyfemale_frameany,1.183433e+00,6.625337e+00,0.000000e+00,1.000000e+00,2,6,1365684
wing_arear_mm_flymale_frameany,1.043158e+00,6.735649e+00,0.000000e+00,1.000000e+00,2,6,1434332
wing_trough_angle_flyany_frameany,6.360388e-03,2.914919e-01,3.543000e-01,6.457000e-01,2,6,2804839
wing_trough_angle_flyany_framewingextension,4.657524e-02,1.778535e+00,8.100000e-03,9.919000e-01,2,4,7988
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.422888e-03,2.815141e-01,3.524000e-01,6.476000e-01,2,6,1365684
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.508798e-03,1.900974e-01,3.991000e-01,6.009000e-01,2,6,1434332
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.173897e+00,-3.160094e-01,6.894000e-01,3.106000e-01,2,6,2804839
y_mm_flyany_frameany,5.765168e+00,2.525769e+00,6.000000e-04,9.994000e-01,2,6,2804839
yaw_flyany_framemove,-1.076005e-02,-8.996569e-01,8.686000e-01,1.314000e-01,2,6,1183990
yaw_flyfemale_framemove,-6.155171e-03,-2.992632e-01,6.491000e-01,3.509000e-01,2,6,608705
yaw_flymale_framemove,-1.578789e-02,-9.579124e-01,8.886000e-01,1.114000e-01,2,6,574396
