field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.037051e+00,-2.485461e+00,1.000000e+00,0.000000e+00,2,8,1931130
phi_flyany_frameany,-4.155500e-03,-5.143434e-01,8.813000e-01,1.187000e-01,2,8,3787901
phisideways_flyany_framemove,4.158303e-01,-1.115989e+00,9.562000e-01,4.380000e-02,2,8,2439331
phisideways_flyfemale_framemove,4.262858e-01,-8.596727e-01,9.122000e-01,8.780000e-02,2,8,1188259
phisideways_flymale_framemove,4.065676e-01,-1.011967e+00,9.417000e-01,5.830000e-02,2,8,1248821
theta_mm_flyany_frameany,-2.738695e-03,-2.240019e-01,6.364000e-01,3.636000e-01,2,8,3787901
velmag_ctr_flyany_frameany,7.785451e+00,5.876839e-01,1.920000e-01,8.080000e-01,2,8,3787742
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.159929e+00,-2.196225e+00,9.994000e-01,6.000000e-04,2,8,18746
velmag_ctr_flyany_framebodyturn,9.185702e+00,-2.447862e+00,9.998000e-01,2.000000e-04,2,8,25815
velmag_ctr_flyany_framecrabwalkall,1.271142e+01,-1.467365e+00,9.849000e-01,1.510000e-02,2,8,508558
velmag_ctr_flyany_framecrabwalkextreme,6.687354e+00,-2.702733e+00,1.000000e+00,0.000000e+00,2,8,14345
velmag_ctr_flyany_framejump,5.020953e+01,-1.862042e-01,5.646000e-01,4.354000e-01,1,4,2653
velmag_ctr_flyany_framemove,1.158916e+01,-1.307167e+00,9.696000e-01,3.040000e-02,2,8,2439172
velmag_ctr_flyany_framenearfly,6.916448e+00,-9.349454e-02,5.711000e-01,4.289000e-01,2,8,1501138
velmag_ctr_flyany_framenearwall,8.299769e+00,-5.760389e-02,5.354000e-01,4.646000e-01,2,8,3129656
velmag_ctr_flyany_framenotnearfly_notnearwall,7.289429e+00,2.849025e+00,2.100000e-03,9.979000e-01,2,8,524497
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,454
velmag_ctr_flyany_framepivottail,8.439795e+00,-2.110272e+00,9.994000e-01,6.000000e-04,2,8,64600
velmag_ctr_flyany_framerighting,1.577008e+01,-4.599594e-01,7.641000e-01,2.359000e-01,2,8,20844
velmag_ctr_flyany_framestop,6.323946e-01,-1.056185e+00,9.367000e-01,6.330000e-02,2,8,1348570
velmag_ctr_flyany_frametouch,4.677828e+00,-2.407158e+00,1.000000e+00,0.000000e+00,2,8,136860
velmag_ctr_flyany_framewalk,1.471546e+01,-2.140949e+00,9.987000e-01,1.300000e-03,2,8,1518430
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.820125e-01,-2.322188e+00,1.000000e+00,0.000000e+00,2,8,129452
velmag_ctr_flyfemale_frameany,7.288517e+00,3.968752e-01,2.877000e-01,7.123000e-01,2,8,1851239
velmag_ctr_flymale_frameany,8.258590e+00,6.500375e-01,1.663000e-01,8.337000e-01,2,8,1931051
velmag_ctr_flymale_framechase,1.269773e+01,-1.881931e+00,9.961000e-01,3.900000e-03,2,6,6312
velmag_flyany_frameany,6.835350e+00,7.498825e-01,1.325000e-01,8.675000e-01,2,8,3787742
velmag_flyfemale_frameany,6.303641e+00,5.328555e-01,2.231000e-01,7.769000e-01,2,8,1851239
velmag_flymale_frameany,7.342321e+00,8.081003e-01,1.124000e-01,8.876000e-01,2,8,1931051
velmag_nose_flyany_frameany,8.104498e+00,4.719979e-01,2.435000e-01,7.565000e-01,2,8,3787742
velmag_nose_flyfemale_frameany,7.638961e+00,2.834466e-01,3.461000e-01,6.539000e-01,2,8,1851239
velmag_nose_flymale_frameany,8.546413e+00,5.505633e-01,2.097000e-01,7.903000e-01,2,8,1931051
velmag_tail_flyany_frameany,8.103466e+00,4.723874e-01,2.433000e-01,7.567000e-01,2,8,3787742
velmag_tail_flyfemale_frameany,7.641520e+00,2.865652e-01,3.449000e-01,6.551000e-01,2,8,1851239
velmag_tail_flymale_frameany,8.542300e+00,5.485029e-01,2.107000e-01,7.893000e-01,2,8,1931051
veltoward_nose2ell_flyany_framebackup_nearfly,-1.137158e+00,-1.186501e+00,9.468000e-01,5.320000e-02,2,8,13722
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.119337e-01,9.619280e-01,7.400000e-02,9.260000e-01,2,8,167154
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.738486e-01,-1.824380e-01,6.958000e-01,3.042000e-01,2,8,8852
veltoward_nose2ell_flyany_framenearfly,1.966501e-01,-2.785257e-01,7.561000e-01,2.439000e-01,2,8,1501138
veltoward_nose2ell_flyany_frametouch,3.874218e-01,-6.541455e-01,8.696000e-01,1.304000e-01,2,8,136860
veltoward_nose2ell_flyfemale_framechase,5.555462e+00,-2.641690e-01,6.627000e-01,3.373000e-01,2,5,2410
veltoward_nose2ell_flyfemale_framenearfly,2.110029e-01,9.342765e-01,4.920000e-02,9.508000e-01,2,8,743282
veltoward_nose2ell_flyfemale_frametouch,4.221297e-01,1.693001e+00,2.030000e-02,9.797000e-01,2,8,67120
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.572925e+00,-8.556901e-01,8.983000e-01,1.017000e-01,2,6,6312
veltoward_nose2ell_flymale_framenearfly,1.830592e-01,-9.715488e-01,9.609000e-01,3.910000e-02,2,8,756210
veltoward_nose2ell_flymale_frametouch,3.374852e-01,-1.311009e+00,9.842000e-01,1.580000e-02,2,8,69296
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.221542e-02,-3.205683e+00,1.000000e+00,0.000000e+00,2,8,3787901
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.482943e-02,-8.801101e-01,9.389000e-01,6.110000e-02,2,8,9555
wing_angle_diff_flyany_framenearfly,2.416319e-02,-2.383651e+00,1.000000e+00,0.000000e+00,2,8,1501193
wing_angle_diff_flyany_frametouch,2.468633e-02,-1.496832e+00,9.983000e-01,1.700000e-03,2,8,136860
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.466975e-01,6.878141e-02,5.074000e-01,4.926000e-01,2,8,129458
wing_angle_diff_flyfemale_frameany,2.842807e-02,-3.220033e+00,1.000000e+00,0.000000e+00,2,8,1851319
wing_angle_diff_flyfemale_framenearfly,2.275056e-02,-2.483338e+00,1.000000e+00,0.000000e+00,2,8,743310
wing_angle_diff_flyfemale_frametouch,2.103417e-02,-1.479087e+00,9.988000e-01,1.200000e-03,2,8,67356
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.569195e-02,-2.362098e+00,1.000000e+00,0.000000e+00,2,8,1931130
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.186469e-02,9.805558e-02,3.992000e-01,6.008000e-01,2,6,6312
wing_angle_diff_flymale_framenearfly,2.522836e-02,-1.838737e+00,1.000000e+00,0.000000e+00,2,8,756237
wing_angle_diff_flymale_frametouch,2.731155e-02,-1.375384e+00,9.952000e-01,4.800000e-03,2,8,69296
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.241124e-01,-1.049838e+00,9.519000e-01,4.810000e-02,2,8,3787901
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.264458e-01,-1.005607e+00,9.404000e-01,5.960000e-02,2,8,1851319
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.216639e-01,-8.075562e-01,9.073000e-01,9.270000e-02,2,8,1931130
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.153652e-02,2.332140e+00,0.000000e+00,1.000000e+00,2,8,3787901
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.015114e-02,2.270818e+00,0.000000e+00,1.000000e+00,2,8,1851319
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.279961e-02,1.632191e+00,2.800000e-03,9.972000e-01,2,8,1931130
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.067890e-02,-3.136338e+00,1.000000e+00,0.000000e+00,2,8,3787901
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.827693e-02,-2.688683e+00,1.000000e+00,0.000000e+00,2,8,1851319
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.289235e-02,-2.321311e+00,1.000000e+00,0.000000e+00,2,8,1931130
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.906519e-01,2.566411e-01,3.353000e-01,6.647000e-01,2,8,3787901
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.180400e-01,8.462504e-01,1.136000e-01,8.864000e-01,2,8,129458
wing_areal_mm_flyfemale_frameany,9.300810e-01,-1.066673e-01,5.350000e-01,4.650000e-01,2,8,1851319
wing_areal_mm_flymale_frameany,8.525901e-01,6.557780e-01,1.593000e-01,8.407000e-01,2,8,1931130
wing_arear_mm_flyany_frameany,8.899594e-01,1.117356e-01,4.080000e-01,5.920000e-01,2,8,3787901
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.147802e-01,3.174243e-01,3.153000e-01,6.847000e-01,2,8,129458
wing_arear_mm_flyfemale_frameany,9.309702e-01,-1.818419e-01,5.764000e-01,4.236000e-01,2,8,1851319
wing_arear_mm_flymale_frameany,8.502483e-01,4.491764e-01,2.368000e-01,7.632000e-01,2,8,1931130
wing_trough_angle_flyany_frameany,3.612211e-03,-5.372200e-01,7.961000e-01,2.039000e-01,2,8,3787901
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.293094e-03,-2.148044e-01,6.391000e-01,3.609000e-01,2,8,1851319
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.924623e-03,-5.436814e-01,8.020000e-01,1.980000e-01,2,8,1931130
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.069882e+00,8.603479e-01,9.810000e-02,9.019000e-01,2,8,3787901
y_mm_flyany_frameany,5.032886e-01,2.424466e-01,3.682000e-01,6.318000e-01,2,8,3787901
yaw_flyany_framemove,1.836296e-03,6.118571e-01,1.912000e-01,8.088000e-01,2,8,2439331
yaw_flyfemale_framemove,3.666980e-03,4.801703e-01,2.393000e-01,7.607000e-01,2,8,1188259
yaw_flymale_framemove,-8.192808e-04,2.722798e-01,3.319000e-01,6.681000e-01,2,8,1248821
