field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.713656e+00,1.075548e+00,7.710000e-02,9.229000e-01,2,8,114750
nflies_close_flyany_framewalk,5.065128e-01,1.300688e+00,4.930000e-02,9.507000e-01,2,8,975152
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.556558e-01,2.453658e+00,1.000000e-02,9.900000e-01,2,8,240962
nflies_close_flyfemale_frameany,6.613713e-01,2.192260e+00,5.400000e-03,9.946000e-01,2,8,1776925
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.749029e-01,1.022221e+00,7.550000e-02,9.245000e-01,2,8,1980510
nflies_close_flymale_framechase,1.420183e+00,8.413370e-01,9.140000e-02,9.086000e-01,2,7,4870
nflies_close_flymale_framewingextension,5.361856e-01,-2.722882e+00,9.976000e-01,2.400000e-03,1,2,1793
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.053148e+00,-1.194761e+00,9.726000e-01,2.740000e-02,2,8,3763286
nwingsdetected_flyany_framewingextension,1.975498e+00,1.001546e+00,1.508000e-01,8.492000e-01,1,2,1837
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.459486e+00,-3.709213e-01,7.277000e-01,2.723000e-01,2,8,240962
nwingsdetected_flyfemale_frameany,1.034304e+00,-2.044848e+00,9.993000e-01,7.000000e-04,2,8,1776925
nwingsdetected_flymale_frameany,1.069709e+00,-4.448206e-01,7.837000e-01,2.163000e-01,2,8,1980510
phi_flyany_frameany,5.603304e-04,3.508958e-02,4.662000e-01,5.338000e-01,2,8,3763286
phisideways_flyany_framemove,4.709453e-01,2.881377e+00,0.000000e+00,1.000000e+00,2,8,2127086
phisideways_flyfemale_framemove,4.675483e-01,2.843519e+00,0.000000e+00,1.000000e+00,2,8,970913
phisideways_flymale_framemove,4.733988e-01,2.313660e+00,7.000000e-04,9.993000e-01,2,8,1153730
theta_mm_flyany_frameany,1.106839e-02,6.112771e-01,1.615000e-01,8.385000e-01,2,8,3763286
velmag_ctr_flyany_frameany,5.810314e+00,-2.808001e+00,1.000000e+00,0.000000e+00,2,8,3763129
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
velmag_ctr_flyany_framebackup,7.741072e+00,-1.027803e+00,9.338000e-01,6.620000e-02,2,8,22509
velmag_ctr_flyany_framebodyturn,8.852030e+00,-3.144070e+00,1.000000e+00,0.000000e+00,2,8,24877
velmag_ctr_flyany_framecrabwalkall,1.093313e+01,-3.723707e+00,1.000000e+00,0.000000e+00,2,8,376596
velmag_ctr_flyany_framecrabwalkextreme,7.277819e+00,-1.261577e+00,9.687000e-01,3.130000e-02,2,8,10907
velmag_ctr_flyany_framejump,4.536069e+01,-1.172433e+00,9.509000e-01,4.910000e-02,2,7,2285
velmag_ctr_flyany_framemove,9.736324e+00,-3.770326e+00,1.000000e+00,0.000000e+00,2,8,2126929
velmag_ctr_flyany_framenearfly,5.374814e+00,-2.933145e+00,1.000000e+00,0.000000e+00,2,8,1600413
velmag_ctr_flyany_framenearwall,6.437499e+00,-2.966013e+00,1.000000e+00,0.000000e+00,2,8,3064560
velmag_ctr_flyany_framenotnearfly_notnearwall,3.978235e+00,-1.115177e+00,9.548000e-01,4.520000e-02,2,8,551920
velmag_ctr_flyany_framepivotcenter,2.268273e+00,-1.133428e+00,9.853000e-01,1.470000e-02,2,7,2114
velmag_ctr_flyany_framepivottail,8.276407e+00,-2.402588e+00,9.999000e-01,1.000000e-04,2,8,92694
velmag_ctr_flyany_framerighting,1.562693e+01,-7.073237e-01,8.634000e-01,1.366000e-01,2,8,9223
velmag_ctr_flyany_framestop,5.925276e-01,-2.783286e+00,9.997000e-01,3.000000e-04,2,8,1636200
velmag_ctr_flyany_frametouch,4.607840e+00,-2.955962e+00,1.000000e+00,0.000000e+00,2,8,114750
velmag_ctr_flyany_framewalk,1.343332e+01,-3.769450e+00,1.000000e+00,0.000000e+00,2,8,975145
velmag_ctr_flyany_framewingextension,2.754572e+00,-1.823160e+00,9.832000e-01,1.680000e-02,1,2,1837
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.681448e-01,-3.385812e+00,1.000000e+00,0.000000e+00,2,8,240954
velmag_ctr_flyfemale_frameany,4.985669e+00,-3.244758e+00,1.000000e+00,0.000000e+00,2,8,1776853
velmag_ctr_flymale_frameany,6.562664e+00,-2.130532e+00,9.988000e-01,1.200000e-03,2,8,1980425
velmag_ctr_flymale_framechase,1.229342e+01,-2.346932e+00,9.993000e-01,7.000000e-04,2,7,4870
velmag_flyany_frameany,4.872223e+00,-2.837064e+00,1.000000e+00,0.000000e+00,2,8,3763129
velmag_flyfemale_frameany,4.074477e+00,-3.289871e+00,1.000000e+00,0.000000e+00,2,8,1776853
velmag_flymale_frameany,5.600543e+00,-2.156743e+00,9.993000e-01,7.000000e-04,2,8,1980425
velmag_nose_flyany_frameany,6.190076e+00,-2.809885e+00,1.000000e+00,0.000000e+00,2,8,3763129
velmag_nose_flyfemale_frameany,5.384645e+00,-3.241065e+00,1.000000e+00,0.000000e+00,2,8,1776853
velmag_nose_flymale_frameany,6.924799e+00,-2.131809e+00,9.988000e-01,1.200000e-03,2,8,1980425
velmag_tail_flyany_frameany,6.181511e+00,-2.817249e+00,1.000000e+00,0.000000e+00,2,8,3763129
velmag_tail_flyfemale_frameany,5.373875e+00,-3.253173e+00,1.000000e+00,0.000000e+00,2,8,1776853
velmag_tail_flymale_frameany,6.917419e+00,-2.133813e+00,9.988000e-01,1.200000e-03,2,8,1980425
veltoward_nose2ell_flyany_framebackup_nearfly,-6.533701e-01,6.220355e-01,1.519000e-01,8.481000e-01,2,8,14745
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.291765e-01,2.184013e-01,2.952000e-01,7.048000e-01,2,8,122359
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.661257e-01,-4.877106e-01,8.117000e-01,1.883000e-01,2,8,5422
veltoward_nose2ell_flyany_framenearfly,1.621801e-01,-1.135727e+00,9.436000e-01,5.640000e-02,2,8,1600413
veltoward_nose2ell_flyany_frametouch,4.121738e-01,-6.754043e-01,8.731000e-01,1.269000e-01,2,8,114750
veltoward_nose2ell_flyfemale_framechase,3.134180e-01,-1.059534e+00,1.000000e+00,0.000000e+00,1,5,1401
veltoward_nose2ell_flyfemale_framenearfly,1.519841e-01,5.386465e-01,1.590000e-01,8.410000e-01,2,8,788554
veltoward_nose2ell_flyfemale_frametouch,4.333493e-01,1.348564e+00,4.140000e-02,9.586000e-01,2,8,57727
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.804802e+00,-7.560345e-01,8.765000e-01,1.235000e-01,2,7,4870
veltoward_nose2ell_flymale_framenearfly,1.707131e-01,-1.128106e+00,9.765000e-01,2.350000e-02,2,8,809981
veltoward_nose2ell_flymale_frametouch,3.981633e-01,-1.164821e+00,9.677000e-01,3.230000e-02,2,8,56787
veltoward_nose2ell_flymale_framewingextension,4.326376e-02,-6.802315e-02,6.630000e-01,3.370000e-01,1,2,1793
wing_angle_diff_flyany_frameany,4.859929e-02,-1.445970e+00,9.895000e-01,1.050000e-02,2,8,3763286
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,297
wing_angle_diff_flyany_framechase,1.517115e-02,-7.275930e-01,8.900000e-01,1.100000e-01,2,8,6801
wing_angle_diff_flyany_framenearfly,3.752351e-02,-8.362907e-01,9.242000e-01,7.580000e-02,2,8,1600467
wing_angle_diff_flyany_frametouch,3.107357e-02,-9.299886e-01,9.491000e-01,5.090000e-02,2,8,114750
wing_angle_diff_flyany_framewingextension,7.954736e-01,5.469453e-01,3.017000e-01,6.983000e-01,1,2,1837
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.341229e-01,-8.697683e-01,9.074000e-01,9.260000e-02,2,8,240962
wing_angle_diff_flyfemale_frameany,3.916337e-02,-2.107414e+00,9.998000e-01,2.000000e-04,2,8,1776925
wing_angle_diff_flyfemale_framenearfly,3.148821e-02,-1.252869e+00,9.811000e-01,1.890000e-02,2,8,788581
wing_angle_diff_flyfemale_frametouch,2.479364e-02,-7.967211e-01,9.113000e-01,8.870000e-02,2,8,57812
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.663934e-02,-6.763513e-01,8.751000e-01,1.249000e-01,2,8,1980510
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,296
wing_angle_diff_flymale_framechase,2.500793e-02,-5.949356e-01,8.229000e-01,1.771000e-01,2,7,4870
wing_angle_diff_flymale_framenearfly,4.286909e-02,-4.329326e-01,7.604000e-01,2.396000e-01,2,8,810008
wing_angle_diff_flymale_frametouch,3.540976e-02,-9.207957e-01,9.484000e-01,5.160000e-02,2,8,56787
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.330765e-01,2.255041e-01,3.638000e-01,6.362000e-01,2,8,3763286
wing_angle_imbalance_flyany_framewingextension,6.341560e-01,3.367088e-01,3.487000e-01,6.513000e-01,1,2,1837
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.340897e-01,-1.771547e-01,6.268000e-01,3.732000e-01,2,8,1776925
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.321047e-01,4.922176e-01,1.928000e-01,8.072000e-01,2,8,1980510
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.573707e-02,1.376789e+00,1.290000e-02,9.871000e-01,2,8,3763286
wing_anglel_flyany_framewingextension,-5.284972e-01,-1.366637e+00,9.172000e-01,8.280000e-02,1,2,1837
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.354105e-02,1.642642e+00,4.400000e-03,9.956000e-01,2,8,1776925
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.740981e-02,7.688087e-01,9.150000e-02,9.085000e-01,2,8,1980510
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.286222e-02,-1.075570e+00,9.555000e-01,4.450000e-02,2,8,3763286
wing_angler_flyany_framewingextension,2.669764e-01,-1.020261e+00,8.495000e-01,1.505000e-01,1,2,1837
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.562232e-02,-1.597991e+00,9.946000e-01,5.400000e-03,2,8,1776925
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.922953e-02,-3.684893e-01,7.180000e-01,2.820000e-01,2,8,1980510
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.943651e-01,3.174382e-01,3.167000e-01,6.833000e-01,2,8,3763286
wing_areal_mm_flyany_framewingextension,9.632033e-01,-3.244690e-01,6.174000e-01,3.826000e-01,1,2,1837
wing_areal_mm_flyany_framewinggrooming,6.028475e-01,4.982047e-02,4.540000e-01,5.460000e-01,2,8,240962
wing_areal_mm_flyfemale_frameany,9.609318e-01,8.342866e-01,1.019000e-01,8.981000e-01,2,8,1776925
wing_areal_mm_flymale_frameany,8.345288e-01,-1.901912e-01,6.021000e-01,3.979000e-01,2,8,1980510
wing_arear_mm_flyany_frameany,9.027008e-01,4.467699e-01,2.449000e-01,7.551000e-01,2,8,3763286
wing_arear_mm_flyany_framewingextension,7.429941e-01,-2.201456e+00,9.897000e-01,1.030000e-02,1,2,1837
wing_arear_mm_flyany_framewinggrooming,6.165378e-01,2.854744e-01,3.235000e-01,6.765000e-01,2,8,240962
wing_arear_mm_flyfemale_frameany,9.665170e-01,8.848182e-01,8.950000e-02,9.105000e-01,2,8,1776925
wing_arear_mm_flymale_frameany,8.454626e-01,1.196201e-02,4.800000e-01,5.200000e-01,2,8,1980510
wing_trough_angle_flyany_frameany,6.416616e-03,1.408473e-01,4.232000e-01,5.768000e-01,2,8,3763286
wing_trough_angle_flyany_framewingextension,-1.112360e-01,-1.259755e+00,9.013000e-01,9.870000e-02,1,2,1837
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.599459e-03,-2.345069e-02,5.173000e-01,4.827000e-01,2,8,1776925
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.122062e-03,1.846922e-01,3.781000e-01,6.219000e-01,2,8,1980510
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-6.929625e+00,-1.506164e+00,9.901000e-01,9.900000e-03,2,8,3763286
y_mm_flyany_frameany,-1.283047e+00,-6.347576e-01,8.469000e-01,1.531000e-01,2,8,3763286
yaw_flyany_framemove,-2.004960e-03,1.474864e-01,4.144000e-01,5.856000e-01,2,8,2127086
yaw_flyfemale_framemove,-2.285406e-03,-3.232322e-02,5.138000e-01,4.862000e-01,2,8,970913
yaw_flymale_framemove,-8.975216e-04,3.028984e-01,3.133000e-01,6.867000e-01,2,8,1153730
