field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,5.022175e-01,1.448858e+00,1.350000e-02,9.865000e-01,3,11,1918620
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,5.175037e-01,5.223000e+00,0.000000e+00,1.000000e+00,3,11,111971
nflies_close_flyfemale_frameany,8.400151e-01,4.777166e+00,0.000000e+00,1.000000e+00,3,11,2508647
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,6.242880e-01,3.802223e+00,0.000000e+00,1.000000e+00,3,11,2710472
nflies_close_flymale_framechase,1.417338e+00,1.241773e+00,3.980000e-02,9.602000e-01,2,7,9940
nflies_close_flymale_framewingextension,6.812578e-01,-9.038800e-01,8.278000e-01,1.722000e-01,1,2,2582
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.018228e+00,-3.610327e+00,1.000000e+00,0.000000e+00,3,11,5225060
nwingsdetected_flyany_framewingextension,1.941853e+00,-1.647691e-01,6.183000e-01,3.817000e-01,1,2,2636
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.419079e+00,-3.320551e+00,1.000000e+00,0.000000e+00,3,11,111971
nwingsdetected_flyfemale_frameany,1.012288e+00,-3.752507e+00,1.000000e+00,0.000000e+00,3,11,2508647
nwingsdetected_flymale_frameany,1.023607e+00,-2.615547e+00,1.000000e+00,0.000000e+00,3,11,2710472
phi_flyany_frameany,7.396778e-03,2.919130e-01,3.241000e-01,6.759000e-01,3,11,5225060
phisideways_flyany_framemove,4.432048e-01,8.946779e-01,5.490000e-02,9.451000e-01,3,11,3465712
phisideways_flyfemale_framemove,4.565908e-01,1.626969e+00,2.600000e-03,9.974000e-01,3,11,1626614
phisideways_flymale_framemove,4.308114e-01,3.122582e-01,2.855000e-01,7.145000e-01,3,11,1835350
theta_mm_flyany_frameany,-5.799730e-03,-5.515982e-01,8.233000e-01,1.767000e-01,3,11,5225060
velmag_ctr_flyany_frameany,7.123726e+00,-4.617883e-01,7.954000e-01,2.046000e-01,3,11,5224842
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.406790e+00,-1.373505e+00,9.922000e-01,7.800000e-03,3,11,36810
velmag_ctr_flyany_framebodyturn,9.157073e+00,-2.083148e+00,9.999000e-01,1.000000e-04,3,11,46930
velmag_ctr_flyany_framecrabwalkall,1.167163e+01,-2.420267e+00,1.000000e+00,0.000000e+00,3,11,584233
velmag_ctr_flyany_framecrabwalkextreme,6.719099e+00,-1.996067e+00,9.998000e-01,2.000000e-04,3,11,17711
velmag_ctr_flyany_framejump,5.325918e+01,1.459014e+00,7.500000e-03,9.925000e-01,3,9,3116
velmag_ctr_flyany_framemove,1.033856e+01,-2.350491e+00,9.999000e-01,1.000000e-04,3,11,3465494
velmag_ctr_flyany_framenearfly,6.001618e+00,-1.232756e+00,9.838000e-01,1.620000e-02,3,11,2384226
velmag_ctr_flyany_framenearwall,7.313422e+00,-1.012670e+00,9.645000e-01,3.550000e-02,3,11,4624590
velmag_ctr_flyany_framenotnearfly_notnearwall,7.311554e+00,1.777235e+00,4.600000e-03,9.954000e-01,3,11,530558
velmag_ctr_flyany_framepivotcenter,2.258609e+00,-1.212947e-01,4.803000e-01,5.197000e-01,2,5,1496
velmag_ctr_flyany_framepivottail,8.452983e+00,-1.731163e+00,9.996000e-01,4.000000e-04,3,11,118360
velmag_ctr_flyany_framerighting,1.586726e+01,1.859878e-01,3.504000e-01,6.496000e-01,3,11,22412
velmag_ctr_flyany_framestop,6.144504e-01,-1.519641e+00,9.950000e-01,5.000000e-03,3,11,1759348
velmag_ctr_flyany_frametouch,4.405099e+00,-2.253022e+00,1.000000e+00,0.000000e+00,3,11,163162
velmag_ctr_flyany_framewalk,1.355180e+01,-2.766344e+00,1.000000e+00,0.000000e+00,3,11,1918603
velmag_ctr_flyany_framewingextension,6.748729e+00,2.139339e+00,3.340000e-02,9.666000e-01,1,2,2636
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.908647e-01,-1.659846e+00,9.994000e-01,6.000000e-04,3,11,111969
velmag_ctr_flyfemale_frameany,6.530936e+00,-6.408408e-01,8.662000e-01,1.338000e-01,3,11,2508543
velmag_ctr_flymale_frameany,7.693458e+00,-2.568403e-01,6.755000e-01,3.245000e-01,3,11,2710358
velmag_ctr_flymale_framechase,1.287524e+01,-1.600810e+00,9.909000e-01,9.100000e-03,2,7,9940
velmag_flyany_frameany,6.115633e+00,-4.773625e-01,8.032000e-01,1.968000e-01,3,11,5224842
velmag_flyfemale_frameany,5.510435e+00,-6.706605e-01,8.769000e-01,1.231000e-01,3,11,2508543
velmag_flymale_frameany,6.695272e+00,-2.657500e-01,6.800000e-01,3.200000e-01,3,11,2710358
velmag_nose_flyany_frameany,7.474888e+00,-4.971526e-01,8.139000e-01,1.861000e-01,3,11,5224842
velmag_nose_flyfemale_frameany,6.911045e+00,-6.718747e-01,8.781000e-01,1.219000e-01,3,11,2508543
velmag_nose_flymale_frameany,8.017423e+00,-2.885457e-01,6.957000e-01,3.043000e-01,3,11,2710358
velmag_tail_flyany_frameany,7.468063e+00,-5.064263e-01,8.178000e-01,1.822000e-01,3,11,5224842
velmag_tail_flyfemale_frameany,6.909254e+00,-6.754756e-01,8.781000e-01,1.219000e-01,3,11,2508543
velmag_tail_flymale_frameany,8.005949e+00,-3.013420e-01,7.035000e-01,2.965000e-01,3,11,2710358
veltoward_nose2ell_flyany_framebackup_nearfly,-6.588892e-02,-6.479382e-02,5.863000e-01,4.137000e-01,3,11,24859
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.393656e-02,4.899874e-02,4.143000e-01,5.857000e-01,3,11,208706
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.292399e-02,7.434184e-03,4.986000e-01,5.014000e-01,3,11,11793
veltoward_nose2ell_flyany_framenearfly,1.562293e-02,-2.252994e-03,5.241000e-01,4.759000e-01,3,11,2384226
veltoward_nose2ell_flyany_frametouch,1.302062e-02,-7.843720e-02,5.901000e-01,4.099000e-01,3,11,163162
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
veltoward_nose2ell_flyfemale_framenearfly,9.493882e-03,3.588276e-02,4.775000e-01,5.225000e-01,3,11,1167474
veltoward_nose2ell_flyfemale_frametouch,1.041722e-02,-3.909245e-02,5.485000e-01,4.515000e-01,3,11,82902
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.786143e-01,-6.180008e-02,6.452000e-01,3.548000e-01,2,7,9940
veltoward_nose2ell_flymale_framenearfly,2.130038e-02,-3.178328e-02,5.233000e-01,4.767000e-01,3,11,1214389
veltoward_nose2ell_flymale_frametouch,1.518866e-02,-7.242879e-02,5.817000e-01,4.183000e-01,3,11,79997
veltoward_nose2ell_flymale_framewingextension,1.130545e-01,1.745844e-02,3.753000e-01,6.247000e-01,1,2,2582
wing_angle_diff_flyany_frameany,2.447036e-02,-3.130170e+00,1.000000e+00,0.000000e+00,3,11,5225060
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.680483e-02,-1.267192e-01,5.288000e-01,4.712000e-01,2,8,11132
wing_angle_diff_flyany_framenearfly,2.226588e-02,-2.022979e+00,1.000000e+00,0.000000e+00,3,11,2384308
wing_angle_diff_flyany_frametouch,2.889926e-02,-5.932796e-01,8.666000e-01,1.334000e-01,3,11,163162
wing_angle_diff_flyany_framewingextension,7.419563e-01,-6.388909e-01,7.327000e-01,2.673000e-01,1,2,2636
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.035632e-01,-2.666511e+00,1.000000e+00,0.000000e+00,3,11,111971
wing_angle_diff_flyfemale_frameany,2.063571e-02,-3.367012e+00,1.000000e+00,0.000000e+00,3,11,2508647
wing_angle_diff_flyfemale_framenearfly,1.923147e-02,-2.337405e+00,1.000000e+00,0.000000e+00,3,11,1167518
wing_angle_diff_flyfemale_frametouch,2.460129e-02,-4.753010e-01,7.984000e-01,2.016000e-01,3,11,83056
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.816229e-02,-2.159321e+00,1.000000e+00,0.000000e+00,3,11,2710472
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.643549e-02,-4.948358e-01,7.686000e-01,2.314000e-01,2,7,9940
wing_angle_diff_flymale_framenearfly,2.535144e-02,-1.406880e+00,9.998000e-01,2.000000e-04,3,11,1214427
wing_angle_diff_flymale_frametouch,3.334956e-02,-5.443948e-01,8.399000e-01,1.601000e-01,3,11,79997
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.270137e-01,-4.487464e-01,7.973000e-01,2.027000e-01,3,11,5225060
wing_angle_imbalance_flyany_framewingextension,6.048975e-01,-3.334899e-01,6.100000e-01,3.900000e-01,1,2,2636
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.275227e-01,-9.449177e-01,9.585000e-01,4.150000e-02,3,11,2508647
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.266810e-01,7.248930e-02,4.208000e-01,5.792000e-01,3,11,2710472
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.718092e-03,2.573045e+00,0.000000e+00,1.000000e+00,3,11,5225060
wing_anglel_flyany_framewingextension,-2.020154e-01,3.932874e+00,0.000000e+00,1.000000e+00,1,2,2636
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.244699e-03,2.703522e+00,0.000000e+00,1.000000e+00,3,11,2508647
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.366549e-03,1.634548e+00,4.000000e-04,9.996000e-01,3,11,2710472
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.875226e-02,-2.753615e+00,1.000000e+00,0.000000e+00,3,11,5225060
wing_angler_flyany_framewingextension,5.399410e-01,3.500258e+00,3.000000e-04,9.997000e-01,1,2,2636
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.739101e-02,-2.471398e+00,1.000000e+00,0.000000e+00,3,11,2508647
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.979574e-02,-1.982053e+00,1.000000e+00,0.000000e+00,3,11,2710472
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.953921e-01,-3.117079e-01,6.951000e-01,3.049000e-01,3,11,5225060
wing_areal_mm_flyany_framewingextension,7.076003e-01,-4.889913e+00,1.000000e+00,0.000000e+00,1,2,2636
wing_areal_mm_flyany_framewinggrooming,6.029741e-01,-5.488801e-01,8.109000e-01,1.891000e-01,3,11,111971
wing_areal_mm_flyfemale_frameany,9.560594e-01,-6.442524e-02,5.342000e-01,4.658000e-01,3,11,2508647
wing_areal_mm_flymale_frameany,8.385185e-01,-5.012496e-01,7.994000e-01,2.006000e-01,3,11,2710472
wing_arear_mm_flyany_frameany,8.979789e-01,-3.341518e-01,7.101000e-01,2.899000e-01,3,11,5225060
wing_arear_mm_flyany_framewingextension,1.067060e+00,2.880459e+00,1.000000e-03,9.990000e-01,1,2,2636
wing_arear_mm_flyany_framewinggrooming,6.210175e-01,-1.574276e-02,4.940000e-01,5.060000e-01,3,11,111971
wing_arear_mm_flyfemale_frameany,9.604054e-01,-4.398177e-02,5.214000e-01,4.786000e-01,3,11,2508647
wing_arear_mm_flymale_frameany,8.392194e-01,-5.780122e-01,8.332000e-01,1.668000e-01,3,11,2710472
wing_trough_angle_flyany_frameany,5.511191e-03,2.530113e-02,4.931000e-01,5.069000e-01,3,11,5225060
wing_trough_angle_flyany_framewingextension,1.229798e-01,3.581694e+00,0.000000e+00,1.000000e+00,1,2,2636
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.967719e-03,2.236662e-01,3.467000e-01,6.533000e-01,3,11,2508647
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.927199e-03,-1.817213e-01,6.234000e-01,3.766000e-01,3,11,2710472
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.915418e+00,-2.952027e-01,7.044000e-01,2.956000e-01,3,11,5225060
y_mm_flyany_frameany,-5.258769e-01,-1.174723e-01,6.001000e-01,3.999000e-01,3,11,5225060
yaw_flyany_framemove,-2.413917e-03,6.691484e-02,4.571000e-01,5.429000e-01,3,11,3465712
yaw_flyfemale_framemove,-5.811201e-03,-3.422592e-01,7.243000e-01,2.757000e-01,3,11,1626614
yaw_flymale_framemove,4.864617e-04,3.824726e-01,2.548000e-01,7.452000e-01,3,11,1835350
