field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.602252e-01,-5.056024e-01,7.522000e-01,2.478000e-01,2,8,1083359
nflies_close_flyany_frametouch,1.559119e+00,-1.419636e-01,5.311000e-01,4.689000e-01,2,8,95210
nflies_close_flyany_framewalk,3.790152e-01,-4.960467e-01,7.455000e-01,2.545000e-01,2,8,1715181
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.194783e-01,-1.505430e+00,9.923000e-01,7.700000e-03,2,8,209407
nflies_close_flyfemale_frameany,4.759187e-01,-2.984077e-01,6.283000e-01,3.717000e-01,2,8,1832486
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.848298e-01,-6.177809e-01,8.122000e-01,1.878000e-01,2,8,1951750
nflies_close_flymale_framechase,1.159088e+00,-3.690252e-01,6.857000e-01,3.143000e-01,2,8,56627
nflies_close_flymale_framewingextension,9.762591e-01,6.879034e-01,2.224000e-01,7.776000e-01,2,8,19287
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.041443e+00,-6.775429e-01,8.788000e-01,1.212000e-01,2,8,3787095
nwingsdetected_flyany_framewingextension,1.939582e+00,-3.924867e-01,7.063000e-01,2.937000e-01,2,8,19395
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.421315e+00,-7.461643e-01,8.750000e-01,1.250000e-01,2,8,209407
nwingsdetected_flyfemale_frameany,1.024604e+00,-1.595681e+00,9.922000e-01,7.800000e-03,2,8,1832486
nwingsdetected_flymale_frameany,1.057320e+00,5.268170e-02,4.629000e-01,5.371000e-01,2,8,1951750
phi_flyany_frameany,4.242692e-03,1.982971e-01,3.282000e-01,6.718000e-01,2,8,3787095
phisideways_flyany_framemove,3.889613e-01,-9.787491e-01,9.384000e-01,6.160000e-02,2,8,2703736
phisideways_flyfemale_framemove,3.875416e-01,-1.908532e+00,9.962000e-01,3.800000e-03,2,8,1336777
phisideways_flymale_framemove,3.899437e-01,-2.470418e-01,6.412000e-01,3.588000e-01,2,8,1365402
theta_mm_flyany_frameany,-6.999046e-03,-5.784357e-01,8.103000e-01,1.897000e-01,2,8,3787095
velmag_ctr_flyany_frameany,9.657662e+00,5.066698e-01,2.245000e-01,7.755000e-01,2,8,3786935
velmag_ctr_flyany_frameattemptedcopulation,2.934156e+00,-7.541174e-01,9.276000e-01,7.240000e-02,2,7,2990
velmag_ctr_flyany_framebackup,8.099981e+00,3.455906e-01,3.036000e-01,6.964000e-01,2,8,15950
velmag_ctr_flyany_framebodyturn,1.023066e+01,-5.682294e-01,8.094000e-01,1.906000e-01,2,8,45292
velmag_ctr_flyany_framecrabwalkall,1.459602e+01,1.841291e-01,4.219000e-01,5.781000e-01,2,8,469541
velmag_ctr_flyany_framecrabwalkextreme,6.927499e+00,-1.109296e+00,9.494000e-01,5.060000e-02,2,8,13061
velmag_ctr_flyany_framejump,4.654518e+01,-1.365815e+00,9.748000e-01,2.520000e-02,2,8,5227
velmag_ctr_flyany_framemove,1.324213e+01,-1.041470e-01,5.940000e-01,4.060000e-01,2,8,2703576
velmag_ctr_flyany_framenearfly,8.961570e+00,6.222265e-01,1.830000e-01,8.170000e-01,2,8,1360902
velmag_ctr_flyany_framenearwall,1.046471e+01,7.365391e-01,1.448000e-01,8.552000e-01,2,8,3044849
velmag_ctr_flyany_framenotnearfly_notnearwall,6.763629e+00,-4.270833e-01,7.129000e-01,2.871000e-01,2,8,659301
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.457587e+00,-1.671820e-01,6.089000e-01,3.911000e-01,2,8,97464
velmag_ctr_flyany_framerighting,1.599558e+01,-2.780893e-01,6.710000e-01,3.290000e-01,2,8,9291
velmag_ctr_flyany_framestop,7.328145e-01,2.254163e-01,3.874000e-01,6.126000e-01,2,8,1083359
velmag_ctr_flyany_frametouch,5.837194e+00,6.489260e-01,1.659000e-01,8.341000e-01,2,8,95210
velmag_ctr_flyany_framewalk,1.647342e+01,-6.953997e-01,8.536000e-01,1.464000e-01,2,8,1715167
velmag_ctr_flyany_framewingextension,6.768704e+00,2.150337e+00,1.200000e-03,9.988000e-01,2,8,19395
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.486216e-01,-8.807670e-01,9.199000e-01,8.010000e-02,2,8,209401
velmag_ctr_flyfemale_frameany,9.875670e+00,1.378921e+00,2.180000e-02,9.782000e-01,2,8,1832410
velmag_ctr_flymale_frameany,9.453461e+00,-3.258988e-01,6.882000e-01,3.118000e-01,2,8,1951666
velmag_ctr_flymale_framechase,1.505263e+01,-4.198994e-01,7.812000e-01,2.188000e-01,2,8,56627
velmag_flyany_frameany,8.509758e+00,5.260820e-01,2.147000e-01,7.853000e-01,2,8,3786935
velmag_flyfemale_frameany,8.670186e+00,1.462779e+00,1.690000e-02,9.831000e-01,2,8,1832410
velmag_flymale_frameany,8.360681e+00,-3.427258e-01,6.969000e-01,3.031000e-01,2,8,1951666
velmag_nose_flyany_frameany,1.001350e+01,4.805263e-01,2.376000e-01,7.624000e-01,2,8,3786935
velmag_nose_flyfemale_frameany,1.025571e+01,1.320640e+00,2.650000e-02,9.735000e-01,2,8,1832410
velmag_nose_flymale_frameany,9.786805e+00,-3.291719e-01,6.908000e-01,3.092000e-01,2,8,1951666
velmag_tail_flyany_frameany,1.002506e+01,4.794914e-01,2.384000e-01,7.616000e-01,2,8,3786935
velmag_tail_flyfemale_frameany,1.026655e+01,1.314419e+00,2.690000e-02,9.731000e-01,2,8,1832410
velmag_tail_flymale_frameany,9.798128e+00,-3.256457e-01,6.877000e-01,3.123000e-01,2,8,1951666
veltoward_nose2ell_flyany_framebackup_nearfly,-9.163548e-02,-5.459305e-02,6.126000e-01,3.874000e-01,2,8,11039
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.032804e-02,2.920091e-02,4.333000e-01,5.667000e-01,2,8,145208
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.190388e-02,1.124940e-02,4.833000e-01,5.167000e-01,2,8,8718
veltoward_nose2ell_flyany_framenearfly,1.929548e-02,-9.210219e-03,5.435000e-01,4.565000e-01,2,8,1360902
veltoward_nose2ell_flyany_frametouch,3.540568e-02,-8.840515e-03,4.890000e-01,5.110000e-01,2,8,95210
veltoward_nose2ell_flyfemale_framechase,4.367300e-01,-1.040824e+00,5.423000e-01,4.577000e-01,1,3,834
veltoward_nose2ell_flyfemale_framenearfly,-1.007757e-02,-2.009367e-02,6.179000e-01,3.821000e-01,2,8,646139
veltoward_nose2ell_flyfemale_frametouch,1.210939e-02,-3.568416e-02,5.692000e-01,4.308000e-01,2,8,32719
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.739833e-01,-3.388141e-02,6.350000e-01,3.650000e-01,2,8,56627
veltoward_nose2ell_flymale_framenearfly,4.680244e-02,1.276762e-02,3.977000e-01,6.023000e-01,2,8,713992
veltoward_nose2ell_flymale_frametouch,5.647572e-02,2.325918e-03,4.536000e-01,5.464000e-01,2,8,62478
veltoward_nose2ell_flymale_framewingextension,2.123675e-01,1.151917e-01,4.537000e-01,5.463000e-01,2,8,19287
wing_angle_diff_flyany_frameany,3.999928e-02,-9.218297e-01,9.394000e-01,6.060000e-02,2,8,3787095
wing_angle_diff_flyany_frameattemptedcopulation,4.367366e-01,-2.135762e-01,6.295000e-01,3.705000e-01,2,7,2990
wing_angle_diff_flyany_framechase,4.902086e-02,1.757754e+00,1.790000e-02,9.821000e-01,2,8,58157
wing_angle_diff_flyany_framenearfly,2.886086e-02,-6.588388e-01,8.654000e-01,1.346000e-01,2,8,1360949
wing_angle_diff_flyany_frametouch,5.374070e-02,7.912088e-01,1.095000e-01,8.905000e-01,2,8,95210
wing_angle_diff_flyany_framewingextension,7.448322e-01,-5.994912e-01,9.126000e-01,8.740000e-02,2,8,19395
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.886888e-01,-1.604947e+00,9.907000e-01,9.300000e-03,2,8,209407
wing_angle_diff_flyfemale_frameany,3.035303e-02,-1.788975e+00,9.982000e-01,1.800000e-03,2,8,1832486
wing_angle_diff_flyfemale_framenearfly,2.075012e-02,-1.326015e+00,9.845000e-01,1.550000e-02,2,8,646164
wing_angle_diff_flyfemale_frametouch,1.334398e-02,-1.625303e+00,9.999000e-01,1.000000e-04,2,8,32719
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.905403e-02,-1.091169e-01,5.649000e-01,4.351000e-01,2,8,1951750
wing_angle_diff_flymale_frameattemptedcopulation,4.346949e-01,-3.245528e-01,7.169000e-01,2.831000e-01,2,7,2990
wing_angle_diff_flymale_framechase,8.296236e-02,2.278353e+00,5.200000e-03,9.948000e-01,2,8,56627
wing_angle_diff_flymale_framenearfly,3.661850e-02,-1.260625e-01,5.412000e-01,4.588000e-01,2,8,714014
wing_angle_diff_flymale_frametouch,9.097515e-02,1.431619e+00,3.220000e-02,9.678000e-01,2,8,62478
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.358434e-01,-2.071644e-01,6.381000e-01,3.619000e-01,2,8,3787095
wing_angle_imbalance_flyany_framewingextension,5.754611e-01,-8.970295e-01,9.497000e-01,5.030000e-02,2,8,19395
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.379656e-01,-6.614257e-01,8.464000e-01,1.536000e-01,2,8,1832486
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.336440e-01,1.747924e-01,3.772000e-01,6.228000e-01,2,8,1951750
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.019752e-02,1.204439e+00,2.320000e-02,9.768000e-01,2,8,3787095
wing_anglel_flyany_framewingextension,-3.963983e-01,9.952662e-01,2.870000e-02,9.713000e-01,2,8,19395
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.989323e-03,1.655801e+00,2.500000e-03,9.975000e-01,2,8,1832486
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.333291e-02,4.780247e-01,2.014000e-01,7.986000e-01,2,8,1951750
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.980176e-02,-3.446191e-01,7.134000e-01,2.866000e-01,2,8,3787095
wing_angler_flyany_framewingextension,3.484339e-01,6.216391e-01,1.479000e-01,8.521000e-01,2,8,19395
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.336370e-02,-1.086455e+00,9.594000e-01,4.060000e-02,2,8,1832486
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.572112e-02,2.883517e-01,3.072000e-01,6.928000e-01,2,8,1951750
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.563464e-01,9.618238e-01,7.350000e-02,9.265000e-01,2,8,3787095
wing_areal_mm_flyany_framewingextension,1.007648e+00,-2.885668e-01,6.726000e-01,3.274000e-01,2,8,19395
wing_areal_mm_flyany_framewinggrooming,6.480082e-01,6.547586e-01,1.729000e-01,8.271000e-01,2,8,209407
wing_areal_mm_flyfemale_frameany,1.020286e+00,1.191647e+00,3.640000e-02,9.636000e-01,2,8,1832486
wing_areal_mm_flymale_frameany,8.968272e-01,5.489259e-01,2.016000e-01,7.984000e-01,2,8,1951750
wing_arear_mm_flyany_frameany,9.612216e-01,9.694381e-01,7.050000e-02,9.295000e-01,2,8,3787095
wing_arear_mm_flyany_framewingextension,9.507017e-01,1.124600e+00,1.730000e-02,9.827000e-01,2,8,19395
wing_arear_mm_flyany_framewinggrooming,6.547876e-01,5.526290e-01,2.080000e-01,7.920000e-01,2,8,209407
wing_arear_mm_flyfemale_frameany,1.023519e+00,1.136370e+00,4.240000e-02,9.576000e-01,2,8,1832486
wing_arear_mm_flymale_frameany,9.032579e-01,6.354748e-01,1.696000e-01,8.304000e-01,2,8,1951750
wing_trough_angle_flyany_frameany,8.277428e-03,9.056430e-01,8.630000e-02,9.137000e-01,2,8,3787095
wing_trough_angle_flyany_framewingextension,-2.141156e-02,8.372466e-01,5.990000e-02,9.401000e-01,2,8,19395
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.367095e-03,6.003680e-01,1.822000e-01,8.178000e-01,2,8,1832486
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.006104e-03,6.721581e-01,1.384000e-01,8.616000e-01,2,8,1951750
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.315197e+00,-6.312053e-01,8.336000e-01,1.664000e-01,2,8,3787095
y_mm_flyany_frameany,2.839968e-01,5.295354e-01,2.209000e-01,7.791000e-01,2,8,3787095
yaw_flyany_framemove,-1.254061e-02,-1.022080e+00,9.355000e-01,6.450000e-02,2,8,2703736
yaw_flyfemale_framemove,-9.452233e-03,-4.896086e-01,7.681000e-01,2.319000e-01,2,8,1336777
yaw_flymale_framemove,-1.558819e-02,-9.046421e-01,9.082000e-01,9.180000e-02,2,8,1365402
