field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkextreme,1.178748e+00,5.002004e+00,0.000000e+00,1.000000e+00,2,6,3868
nflies_close_flyany_framecrabwalkextremestart,1.055724e+00,3.877982e+00,4.400000e-03,9.956000e-01,1,3,711
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,8.115465e-01,5.082900e+00,0.000000e+00,1.000000e+00,2,7,1961446
nflies_close_flyany_framepivotcenter,1.050869e+00,2.693051e+00,0.000000e+00,1.000000e+00,2,7,12999
nflies_close_flyany_framepivotcenterstart,1.040457e+00,3.057942e+00,0.000000e+00,1.000000e+00,2,7,4537
nflies_close_flyany_framepivottailstart,6.836422e-01,1.629025e+00,2.410000e-02,9.759000e-01,2,7,16608
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,7.620566e-01,6.450340e+00,0.000000e+00,1.000000e+00,2,7,1618278
nflies_close_flyany_frametouch,1.893117e+00,3.265516e+00,5.000000e-04,9.995000e-01,2,7,117028
nflies_close_flyany_framewalk,5.343470e-01,2.398088e+00,4.800000e-03,9.952000e-01,2,7,892244
nflies_close_flyany_framewingflick,1.751388e+00,2.481555e+00,0.000000e+00,1.000000e+00,1,2,1039
nflies_close_flyany_framewinggrooming,4.986876e-01,5.664229e+00,0.000000e+00,1.000000e+00,2,7,98473
nflies_close_flyfemale_frameany,9.070101e-01,6.437085e+00,0.000000e+00,1.000000e+00,2,7,1604996
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
nflies_close_flymale_frameany,6.375515e-01,4.393884e+00,0.000000e+00,1.000000e+00,2,7,1653168
nflies_close_flymale_framechase,1.437908e+00,1.526667e+00,2.200000e-02,9.780000e-01,2,7,21591
nflies_close_flymale_framewingextension,1.463274e+00,2.767875e+00,0.000000e+00,1.000000e+00,2,7,10528
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
nwingsdetected_flyany_frameany,1.041721e+00,-1.310894e+00,9.790000e-01,2.100000e-02,2,7,3260052
nwingsdetected_flyany_framewingextension,1.952721e+00,-2.533877e-02,4.723000e-01,5.277000e-01,2,7,10896
nwingsdetected_flyany_framewingflick,1.944154e+00,1.304244e+00,5.770000e-02,9.423000e-01,1,2,1039
nwingsdetected_flyany_framewinggrooming,1.424391e+00,-8.293206e-01,8.886000e-01,1.114000e-01,2,7,98473
nwingsdetected_flyfemale_frameany,1.025215e+00,-2.167529e+00,9.988000e-01,1.200000e-03,2,7,1604996
nwingsdetected_flymale_frameany,1.057242e+00,-4.611007e-01,7.848000e-01,2.152000e-01,2,7,1653168
phi_flyany_frameany,5.806574e-04,-1.329452e-01,5.438000e-01,4.562000e-01,2,7,3260052
phisideways_flyany_framemove,4.128381e-01,-5.527149e-01,7.973000e-01,2.027000e-01,2,7,1641774
phisideways_flyfemale_framemove,4.174632e-01,-7.921297e-01,8.779000e-01,1.221000e-01,2,7,834292
phisideways_flymale_framemove,4.085586e-01,-2.881842e-01,6.614000e-01,3.386000e-01,2,7,806320
theta_mm_flyany_frameany,-1.622410e-02,-8.652882e-01,8.795000e-01,1.205000e-01,2,7,3260052
velmag_ctr_flyany_frameany,5.570365e+00,-3.240554e+00,1.000000e+00,0.000000e+00,2,7,3259916
velmag_ctr_flyany_frameattemptedcopulation,2.353700e+00,-1.401225e+00,9.927000e-01,7.300000e-03,1,4,1824
velmag_ctr_flyany_framebackup,9.450751e+00,2.568833e+00,5.000000e-04,9.995000e-01,2,7,10264
velmag_ctr_flyany_framebodyturn,9.100183e+00,-2.486022e+00,9.999000e-01,1.000000e-04,2,7,38557
velmag_ctr_flyany_framecrabwalkall,1.143979e+01,-2.979148e+00,1.000000e+00,0.000000e+00,2,7,147817
velmag_ctr_flyany_framecrabwalkextreme,6.719035e+00,-2.148300e+00,9.989000e-01,1.100000e-03,2,6,3865
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.010176e+01,-3.134301e+00,1.000000e+00,0.000000e+00,2,7,1641638
velmag_ctr_flyany_framenearfly,4.486357e+00,-4.164596e+00,1.000000e+00,0.000000e+00,2,7,1614043
velmag_ctr_flyany_framenearwall,6.624402e+00,-2.905375e+00,1.000000e+00,0.000000e+00,2,7,1961363
velmag_ctr_flyany_framenotnearfly_notnearwall,4.674595e+00,-5.834188e-01,7.964000e-01,2.036000e-01,2,7,674515
velmag_ctr_flyany_framepivotcenter,2.034650e+00,-1.665304e+00,9.998000e-01,2.000000e-04,2,7,12999
velmag_ctr_flyany_framepivottail,1.008987e+01,5.701959e-01,2.036000e-01,7.964000e-01,2,7,65414
velmag_ctr_flyany_framerighting,1.161161e+01,-5.729596e+00,1.000000e+00,0.000000e+00,1,4,1718
velmag_ctr_flyany_framestop,5.287324e-01,-4.391071e+00,1.000000e+00,0.000000e+00,2,7,1618278
velmag_ctr_flyany_frametouch,4.105266e+00,-3.756378e+00,1.000000e+00,0.000000e+00,2,7,117028
velmag_ctr_flyany_framewalk,1.412880e+01,-2.829765e+00,9.999000e-01,1.000000e-04,2,7,892233
velmag_ctr_flyany_framewingextension,5.052740e+00,6.237927e-01,2.431000e-01,7.569000e-01,2,7,10895
velmag_ctr_flyany_framewingflick,1.074225e+01,-3.057197e+00,1.000000e+00,0.000000e+00,1,2,1039
velmag_ctr_flyany_framewinggrooming,7.597538e-01,-2.617867e+00,1.000000e+00,0.000000e+00,2,7,98472
velmag_ctr_flyfemale_frameany,5.645804e+00,-2.537230e+00,9.999000e-01,1.000000e-04,2,7,1604927
velmag_ctr_flymale_frameany,5.495809e+00,-3.463873e+00,1.000000e+00,0.000000e+00,2,7,1653101
velmag_ctr_flymale_framechase,1.253773e+01,-1.975939e+00,9.978000e-01,2.200000e-03,2,7,21591
velmag_flyany_frameany,4.678523e+00,-3.252840e+00,1.000000e+00,0.000000e+00,2,7,3259916
velmag_flyfemale_frameany,4.726947e+00,-2.531336e+00,9.999000e-01,1.000000e-04,2,7,1604927
velmag_flymale_frameany,4.630639e+00,-3.475804e+00,1.000000e+00,0.000000e+00,2,7,1653101
velmag_nose_flyany_frameany,5.994305e+00,-3.166269e+00,1.000000e+00,0.000000e+00,2,7,3259916
velmag_nose_flyfemale_frameany,6.089234e+00,-2.474413e+00,9.998000e-01,2.000000e-04,2,7,1604927
velmag_nose_flymale_frameany,5.899265e+00,-3.401428e+00,1.000000e+00,0.000000e+00,2,7,1653101
velmag_tail_flyany_frameany,6.026673e+00,-3.119863e+00,1.000000e+00,0.000000e+00,2,7,3259916
velmag_tail_flyfemale_frameany,6.133605e+00,-2.418008e+00,9.997000e-01,3.000000e-04,2,7,1604927
velmag_tail_flymale_frameany,5.921404e+00,-3.365855e+00,1.000000e+00,0.000000e+00,2,7,1653101
veltoward_nose2ell_flyany_framebackup_nearfly,-7.783138e-01,6.901021e-01,1.412000e-01,8.588000e-01,2,6,5549
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.910451e-02,-3.037767e-01,7.551000e-01,2.449000e-01,2,7,60361
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.044181e+00,-1.210145e+00,9.451000e-01,5.490000e-02,2,6,2843
veltoward_nose2ell_flyany_framenearfly,1.580220e-01,-1.327835e+00,9.653000e-01,3.470000e-02,2,7,1614043
veltoward_nose2ell_flyany_frametouch,4.231685e-01,-3.407641e-01,7.412000e-01,2.588000e-01,2,7,117028
veltoward_nose2ell_flyfemale_framechase,4.067953e+00,-4.898659e-01,7.033000e-01,2.967000e-01,2,5,2218
veltoward_nose2ell_flyfemale_framenearfly,9.021246e-03,1.732011e-01,3.419000e-01,6.581000e-01,2,7,818180
veltoward_nose2ell_flyfemale_frametouch,3.276075e-01,7.155707e-01,1.397000e-01,8.603000e-01,2,7,52882
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,258
veltoward_nose2ell_flymale_framechase,5.154385e+00,-1.091957e+00,9.383000e-01,6.170000e-02,2,7,21591
veltoward_nose2ell_flymale_framenearfly,2.941633e-01,-9.376355e-01,9.399000e-01,6.010000e-02,2,7,795126
veltoward_nose2ell_flymale_frametouch,5.108732e-01,-6.019822e-01,8.396000e-01,1.604000e-01,2,7,64086
veltoward_nose2ell_flymale_framewingextension,1.226959e+00,-3.261827e-01,7.630000e-01,2.370000e-01,2,7,10527
wing_angle_diff_flyany_frameany,3.819382e-02,-1.646213e+00,9.950000e-01,5.000000e-03,2,7,3260052
wing_angle_diff_flyany_frameattemptedcopulation,4.087078e-01,-4.918052e-01,7.811000e-01,2.189000e-01,1,4,1824
wing_angle_diff_flyany_framechase,5.032281e-02,1.804358e+00,1.830000e-02,9.817000e-01,2,7,24065
wing_angle_diff_flyany_framenearfly,3.866498e-02,-2.003033e-01,5.907000e-01,4.093000e-01,2,7,1614108
wing_angle_diff_flyany_frametouch,6.289460e-02,1.416731e+00,3.280000e-02,9.672000e-01,2,7,117028
wing_angle_diff_flyany_framewingextension,8.425998e-01,1.402802e+00,1.370000e-02,9.863000e-01,2,7,10896
wing_angle_diff_flyany_framewingflick,9.062703e-01,6.049704e-01,1.181000e-01,8.819000e-01,1,2,1039
wing_angle_diff_flyany_framewinggrooming,4.096306e-01,-7.974290e-01,8.795000e-01,1.205000e-01,2,7,98473
wing_angle_diff_flyfemale_frameany,2.708993e-02,-2.591053e+00,1.000000e+00,0.000000e+00,2,7,1604996
wing_angle_diff_flyfemale_framenearfly,2.921915e-02,-1.017022e+00,9.435000e-01,5.650000e-02,2,7,818214
wing_angle_diff_flyfemale_frametouch,1.538982e-02,-1.552333e+00,9.986000e-01,1.400000e-03,2,7,52894
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
wing_angle_diff_flymale_frameany,4.861733e-02,-5.915596e-01,8.308000e-01,1.692000e-01,2,7,1653168
wing_angle_diff_flymale_frameattemptedcopulation,4.089803e-01,-5.798420e-01,7.895000e-01,2.105000e-01,1,4,1824
wing_angle_diff_flymale_framechase,8.942523e-02,2.591353e+00,4.300000e-03,9.957000e-01,2,7,21591
wing_angle_diff_flymale_framenearfly,4.788688e-02,3.378992e-01,2.373000e-01,7.627000e-01,2,7,795157
wing_angle_diff_flymale_frametouch,1.084892e-01,2.216029e+00,8.000000e-03,9.920000e-01,2,7,64086
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
wing_angle_imbalance_flyany_frameany,1.338931e-01,2.879048e-01,3.316000e-01,6.684000e-01,2,7,3260052
wing_angle_imbalance_flyany_framewingextension,6.873809e-01,9.852033e-01,4.070000e-02,9.593000e-01,2,7,10896
wing_angle_imbalance_flyany_framewingflick,1.783674e-01,-4.107358e-01,5.557000e-01,4.443000e-01,1,2,1039
wing_angle_imbalance_flyfemale_frameany,1.276927e-01,-1.210643e+00,9.571000e-01,4.290000e-02,2,7,1604996
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
wing_angle_imbalance_flymale_frameany,1.393402e-01,1.298867e+00,3.730000e-02,9.627000e-01,2,7,1653168
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
wing_anglel_flyany_frameany,-1.912938e-02,3.794805e-01,2.939000e-01,7.061000e-01,2,7,3260052
wing_anglel_flyany_framewingextension,-4.061001e-01,7.691746e-01,8.800000e-02,9.120000e-01,2,7,10896
wing_anglel_flyany_framewingflick,-4.553599e-01,-5.336505e-01,8.229000e-01,1.771000e-01,1,2,1039
wing_anglel_flyfemale_frameany,-1.730720e-02,7.508112e-01,1.314000e-01,8.686000e-01,2,7,1604996
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
wing_anglel_flymale_frameany,-2.100975e-02,-5.012114e-02,5.537000e-01,4.463000e-01,2,7,1653168
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
wing_angler_flyany_frameany,1.906444e-02,-2.464704e+00,1.000000e+00,0.000000e+00,2,7,3260052
wing_angler_flyany_framewingextension,4.364997e-01,1.606315e+00,1.100000e-03,9.989000e-01,2,7,10896
wing_angler_flyany_framewingflick,4.509104e-01,6.523585e-01,5.770000e-02,9.423000e-01,1,2,1039
wing_angler_flyfemale_frameany,9.782731e-03,-3.275778e+00,1.000000e+00,0.000000e+00,2,7,1604996
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
wing_angler_flymale_frameany,2.760758e-02,-1.032204e+00,9.571000e-01,4.290000e-02,2,7,1653168
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
wing_areal_mm_flyany_frameany,9.487990e-01,1.535685e+00,1.140000e-02,9.886000e-01,2,7,3260052
wing_areal_mm_flyany_framewingextension,9.941720e-01,-1.967431e-01,6.219000e-01,3.781000e-01,2,7,10896
wing_areal_mm_flyany_framewinggrooming,6.157570e-01,-1.479737e-01,5.755000e-01,4.245000e-01,2,7,98473
wing_areal_mm_flyfemale_frameany,1.019117e+00,1.734115e+00,5.400000e-03,9.946000e-01,2,7,1604996
wing_areal_mm_flymale_frameany,8.797938e-01,9.977737e-01,7.210000e-02,9.279000e-01,2,7,1653168
wing_arear_mm_flyany_frameany,9.518967e-01,1.501212e+00,1.340000e-02,9.866000e-01,2,7,3260052
wing_arear_mm_flyany_framewingextension,9.567713e-01,1.105180e+00,2.120000e-02,9.788000e-01,2,7,10896
wing_arear_mm_flyany_framewinggrooming,6.255326e-01,-1.389319e-01,5.709000e-01,4.291000e-01,2,7,98473
wing_arear_mm_flyfemale_frameany,1.017220e+00,1.586442e+00,1.050000e-02,9.895000e-01,2,7,1604996
wing_arear_mm_flymale_frameany,8.877570e-01,1.114507e+00,5.240000e-02,9.476000e-01,2,7,1653168
wing_trough_angle_flyany_frameany,-2.038691e-03,-2.251810e+00,9.981000e-01,1.900000e-03,2,7,3260052
wing_trough_angle_flyany_framewingextension,1.526170e-02,1.314535e+00,8.900000e-03,9.911000e-01,2,7,10896
wing_trough_angle_flyany_framewingflick,-4.841445e-03,8.332319e-01,2.037000e-01,7.963000e-01,1,2,1039
wing_trough_angle_flyfemale_frameany,-4.843049e-03,-2.092812e+00,9.995000e-01,5.000000e-04,2,7,1604996
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,367
wing_trough_angle_flymale_frameany,3.892601e-04,-1.307404e+00,9.666000e-01,3.340000e-02,2,7,1653168
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,397
x_mm_flyany_frameany,8.132206e+00,2.384334e+00,3.000000e-04,9.997000e-01,2,7,3260052
y_mm_flyany_frameany,-4.075041e-01,2.783767e-02,4.970000e-01,5.030000e-01,2,7,3260052
yaw_flyany_framemove,-5.175752e-04,2.105259e-01,3.989000e-01,6.011000e-01,2,7,1641774
yaw_flyfemale_framemove,-3.586041e-03,-1.813507e-01,5.984000e-01,4.016000e-01,2,7,834292
yaw_flymale_framemove,3.203834e-03,5.242765e-01,2.402000e-01,7.598000e-01,2,7,806320
