field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.473051e+00,8.224211e-02,4.810000e-01,5.190000e-01,4,16,369315
nwingsdetected_flyfemale_frameany,1.030925e+00,-2.367640e+00,1.000000e+00,0.000000e+00,4,16,3643529
nwingsdetected_flymale_frameany,1.063833e+00,-4.784024e-01,8.943000e-01,1.057000e-01,4,16,3896133
phi_flyany_frameany,-1.010530e-03,-3.925282e-01,8.880000e-01,1.120000e-01,4,16,7550785
phisideways_flyany_framemove,4.614953e-01,1.956957e+00,0.000000e+00,1.000000e+00,4,16,4567526
phisideways_flyfemale_framemove,4.576302e-01,1.485629e+00,1.600000e-03,9.984000e-01,4,16,2208947
phisideways_flymale_framemove,4.654766e-01,1.879782e+00,0.000000e+00,1.000000e+00,4,16,2356160
theta_mm_flyany_frameany,-9.577101e-03,-5.457549e-01,8.737000e-01,1.263000e-01,4,16,7550785
velmag_ctr_flyany_frameany,7.753106e+00,4.952332e-01,1.598000e-01,8.402000e-01,4,16,7550470
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.059142e+00,-3.013004e-01,7.350000e-01,2.650000e-01,4,16,45502
velmag_ctr_flyany_framebodyturn,1.079779e+01,2.710927e-01,3.165000e-01,6.835000e-01,4,16,73203
velmag_ctr_flyany_framecrabwalkall,1.440071e+01,6.089040e-01,1.123000e-01,8.877000e-01,4,16,1069513
velmag_ctr_flyany_framecrabwalkextreme,7.640616e+00,3.735982e-01,2.454000e-01,7.546000e-01,4,16,26705
velmag_ctr_flyany_framejump,4.884345e+01,-6.262897e-02,5.309000e-01,4.691000e-01,4,16,18752
velmag_ctr_flyany_framemove,1.227200e+01,-3.088811e-01,7.577000e-01,2.423000e-01,4,16,4567211
velmag_ctr_flyany_framenearfly,6.816322e+00,-7.904158e-02,5.872000e-01,4.128000e-01,4,16,3270302
velmag_ctr_flyany_framenearwall,8.030274e+00,-1.232434e-01,6.142000e-01,3.858000e-01,4,16,6768886
velmag_ctr_flyany_framenotnearfly_notnearwall,6.524366e+00,1.403300e+00,7.200000e-03,9.928000e-01,4,16,697809
velmag_ctr_flyany_framepivotcenter,2.327475e+00,-3.536531e-02,2.727000e-01,7.273000e-01,3,12,3525
velmag_ctr_flyany_framepivottail,9.721689e+00,-5.542956e-02,5.549000e-01,4.451000e-01,4,16,206886
velmag_ctr_flyany_framerighting,1.620915e+01,4.693082e-01,1.571000e-01,8.429000e-01,4,15,15815
velmag_ctr_flyany_framestop,6.837474e-01,5.303815e-01,1.657000e-01,8.343000e-01,4,16,2983259
velmag_ctr_flyany_frametouch,5.585537e+00,7.346701e-01,7.510000e-02,9.249000e-01,4,16,214318
velmag_ctr_flyany_framewalk,1.603199e+01,-4.333374e-01,8.275000e-01,1.725000e-01,4,16,2574813
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.540944e-01,4.439846e-01,1.856000e-01,8.144000e-01,4,16,369307
velmag_ctr_flyfemale_frameany,7.382671e+00,5.349173e-01,1.449000e-01,8.551000e-01,4,16,3643375
velmag_ctr_flymale_frameany,8.112948e+00,3.754132e-01,2.218000e-01,7.782000e-01,4,16,3895973
velmag_ctr_flymale_framechase,1.461446e+01,-6.769060e-01,7.692000e-01,2.308000e-01,1,5,1613
velmag_flyany_frameany,6.696442e+00,4.827419e-01,1.639000e-01,8.361000e-01,4,16,7550470
velmag_flyfemale_frameany,6.333056e+00,5.738136e-01,1.261000e-01,8.739000e-01,4,16,3643375
velmag_flymale_frameany,7.048695e+00,3.187819e-01,2.652000e-01,7.348000e-01,4,16,3895973
velmag_nose_flyany_frameany,8.124244e+00,4.733999e-01,1.713000e-01,8.287000e-01,4,16,7550470
velmag_nose_flyfemale_frameany,7.755161e+00,4.718211e-01,1.767000e-01,8.233000e-01,4,16,3643375
velmag_nose_flymale_frameany,8.482953e+00,3.953168e-01,2.119000e-01,7.881000e-01,4,16,3895973
velmag_tail_flyany_frameany,8.124812e+00,4.720933e-01,1.714000e-01,8.286000e-01,4,16,7550470
velmag_tail_flyfemale_frameany,7.761378e+00,4.766588e-01,1.741000e-01,8.259000e-01,4,16,3643375
velmag_tail_flymale_frameany,8.477756e+00,3.880919e-01,2.152000e-01,7.848000e-01,4,16,3895973
veltoward_nose2ell_flyany_framebackup_nearfly,-5.499628e-01,-7.114526e-02,5.668000e-01,4.332000e-01,4,16,29551
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.250941e-01,1.055897e+00,1.240000e-02,9.876000e-01,4,16,326971
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.683667e-01,6.469875e-02,4.415000e-01,5.585000e-01,4,16,14933
veltoward_nose2ell_flyany_framenearfly,1.379124e-01,8.841074e-02,4.303000e-01,5.697000e-01,4,16,3270302
veltoward_nose2ell_flyany_frametouch,1.829725e-01,-3.117585e-01,7.784000e-01,2.216000e-01,4,16,214318
veltoward_nose2ell_flyfemale_framechase,3.312356e-01,-1.056831e+00,9.452000e-01,5.480000e-02,1,2,441
veltoward_nose2ell_flyfemale_framenearfly,1.111584e-01,5.516988e-01,7.680000e-02,9.232000e-01,4,16,1606495
veltoward_nose2ell_flyfemale_frametouch,1.851103e-01,5.396080e-01,1.368000e-01,8.632000e-01,4,16,105237
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.292697e-01,-1.551124e-02,6.316000e-01,3.684000e-01,1,5,1613
veltoward_nose2ell_flymale_framenearfly,1.647496e-01,-4.110758e-01,8.518000e-01,1.482000e-01,4,16,1659815
veltoward_nose2ell_flymale_frametouch,1.797565e-01,-5.143496e-01,8.924000e-01,1.076000e-01,4,16,108792
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.656283e-02,-1.274608e+00,9.983000e-01,1.700000e-03,4,16,7550785
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.470915e-02,-5.492762e-01,8.922000e-01,1.078000e-01,4,16,5272
wing_angle_diff_flyany_framenearfly,3.547854e-02,-8.915168e-01,9.881000e-01,1.190000e-02,4,16,3270440
wing_angle_diff_flyany_frametouch,3.227922e-02,-5.917717e-01,9.080000e-01,9.200000e-02,4,16,214318
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.641743e-01,5.872776e-01,1.396000e-01,8.604000e-01,4,16,369315
wing_angle_diff_flyfemale_frameany,3.454071e-02,-2.307040e+00,1.000000e+00,0.000000e+00,4,16,3643529
wing_angle_diff_flyfemale_framenearfly,2.802803e-02,-1.610706e+00,1.000000e+00,0.000000e+00,4,16,1606564
wing_angle_diff_flyfemale_frametouch,2.837007e-02,-1.870837e-01,6.316000e-01,3.684000e-01,4,16,105406
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.769121e-02,-2.636625e-01,7.369000e-01,2.631000e-01,4,16,3896133
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.483505e-02,-9.668328e-02,4.524000e-01,5.476000e-01,1,5,1613
wing_angle_diff_flymale_framenearfly,4.249008e-02,-2.812429e-01,7.358000e-01,2.642000e-01,4,16,1659884
wing_angle_diff_flymale_frametouch,3.624378e-02,-6.243585e-01,9.288000e-01,7.120000e-02,4,16,108792
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.305974e-01,2.365057e-01,3.174000e-01,6.826000e-01,4,16,7550785
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.308061e-01,-3.838634e-01,8.092000e-01,1.908000e-01,4,16,3643529
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.302700e-01,6.495875e-01,8.810000e-02,9.119000e-01,4,16,3896133
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.955116e-02,6.097007e-01,7.620000e-02,9.238000e-01,4,16,7550785
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.386519e-03,2.226975e+00,0.000000e+00,1.000000e+00,4,16,3643529
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.005677e-02,-7.864722e-01,9.478000e-01,5.220000e-02,4,16,3896133
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.701167e-02,-1.578574e+00,9.999000e-01,1.000000e-04,4,16,7550785
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.615419e-02,-1.306351e+00,9.987000e-01,1.300000e-03,4,16,3643529
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.763444e-02,-1.210830e+00,9.989000e-01,1.100000e-03,4,16,3896133
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.854070e-01,-4.176864e-01,7.794000e-01,2.206000e-01,4,16,7550785
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
wing_areal_mm_flyany_framewinggrooming,5.994659e-01,-4.236367e-01,7.892000e-01,2.108000e-01,4,16,369315
wing_areal_mm_flyfemale_frameany,9.437336e-01,-1.553423e-01,6.046000e-01,3.954000e-01,4,16,3643529
wing_areal_mm_flymale_frameany,8.310949e-01,-5.766828e-01,8.542000e-01,1.458000e-01,4,16,3896133
wing_arear_mm_flyany_frameany,8.864936e-01,-4.931435e-01,8.228000e-01,1.772000e-01,4,16,7550785
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
wing_arear_mm_flyany_framewinggrooming,6.019804e-01,-6.536712e-01,8.909000e-01,1.091000e-01,4,16,369315
wing_arear_mm_flyfemale_frameany,9.510812e-01,-5.109479e-02,5.188000e-01,4.812000e-01,4,16,3643529
wing_arear_mm_flymale_frameany,8.259517e-01,-8.608704e-01,9.447000e-01,5.530000e-02,4,16,3896133
wing_trough_angle_flyany_frameany,2.660229e-03,-8.482088e-01,9.601000e-01,3.990000e-02,4,16,7550785
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.640936e-03,7.613731e-01,5.290000e-02,9.471000e-01,4,16,3643529
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-2.086758e-03,-1.758241e+00,9.996000e-01,4.000000e-04,4,16,3896133
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.466138e+00,-2.218317e-01,6.972000e-01,3.028000e-01,4,16,7550785
y_mm_flyany_frameany,-1.327780e+00,-5.625285e-01,8.923000e-01,1.077000e-01,4,16,7550785
yaw_flyany_framemove,2.316320e-03,6.327613e-01,9.870000e-02,9.013000e-01,4,16,4567526
yaw_flyfemale_framemove,-8.159291e-03,-4.993563e-01,8.547000e-01,1.453000e-01,4,16,2208947
yaw_flymale_framemove,1.199327e-02,1.304617e+00,3.700000e-03,9.963000e-01,4,16,2356160
